Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 25 May 2024 12:40:22 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2285","HY33SE 19","Rousay, North Howe","Findspot (20th Century), Brooch (Bronze), Chain (Bronze)(Period Unknown)","337000","1030700","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 370 307","http://canmore.org.uk/site/2285",
"13495","NH64SE 14","Torvaine, Caledonian Canal","Chain (Silver)","265420","843460","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6542 4346","http://canmore.org.uk/site/13495",
"16807","NJ33NW 17","Mortlach Glebe","Chain (Gold)","332300","839300","MORAY","BANFFSHIRE","MORTLACH","NJ 323 393","http://canmore.org.uk/site/16807",
"18154","NJ62NW 33","Wantonwells","Chain (Gold)","362300","827400","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 623 274","http://canmore.org.uk/site/18154",
"20251","NJ90SW 13","Nigg Parish","Findspot, Chain (Silver)","390000","800000","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NJ 9 0","http://canmore.org.uk/site/20251",
"20311","NJ91NW 3","Overhill","Chain, Torc(S) (Gold)","394000","817600","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 940 176","http://canmore.org.uk/site/20311",
"20319","NJ91SW 1","Parkhill","Chain (Silver)","390000","814000","ABERDEENSHIRE","ABERDEENSHIRE","NEW MACHAR","NJ 90 14","http://canmore.org.uk/site/20319",
"20621","NJ94NW 29","Howe Of Bruxie","Mound (Period Unassigned), Chain (Gold)","393300","848400","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 933 484","http://canmore.org.uk/site/20621",
"22026","NM43NW 5","Inch Kenneth","Chain (Silver)(Viking), Coin(S), Hoard","143000","735000","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 43 35","http://canmore.org.uk/site/22026",
"30094","NO21NW 36","Parkhill","Chain(S) (Gold), Coin Hoard","324000","718000","FIFE","FIFE","ABDIE","NO 24 18","http://canmore.org.uk/site/30094",
"32280","NO35NW 6","Kingoldrum Churchyard","Cist(S) (Prehistoric), Cross (Later Prehistoric), Chain (Later Prehistoric)","333400","755000","ANGUS","ANGUS","KINGOLDRUM","NO 334 550","http://canmore.org.uk/site/32280",
"39782","NR94NW 3","Arran, Catacol","Findspot (19th Century), Chain (Gold)(Period Unknown), Coin(S) (Period Unknown), Hoard (Period Unknown)","191100","649500","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 911 495","http://canmore.org.uk/site/39782",
"46402","NS81NW 5","Whitecleuch","Chain (Silver)(Pictish)","281100","619800","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 811 198","http://canmore.org.uk/site/46402",
"47360","NS92NE 6","Wandel Dyke","Chain, Dagger","295500","626900","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 955 269","http://canmore.org.uk/site/47360",
"48826","NT04NE 24","Borland","Chain (Silver)","306000","646000","SOUTH LANARKSHIRE","LANARKSHIRE","WALSTON","NT 06 46","http://canmore.org.uk/site/48826",
"48913","NT04NW 8","Todholes","Standing Stone (Prehistoric), Chain (Silver)(Possible)","303840","645600","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 0384 4560","http://canmore.org.uk/site/48913",
"54466","NT44NE 11","Whitlaw","Findspot, Chain (Silver)","349800","647800","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 498 478","http://canmore.org.uk/site/54466",
"56385","NT57SE 119","Traprain Law","Findspot, Chain (Silver)(Early Medieval)","358340","674870","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 5834 7487","http://canmore.org.uk/site/56385",
"56498","NT57SW 16","Haddington","Chain (Silver)","351000","673000","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51 73","http://canmore.org.uk/site/56498",
"58590","NT75NE 29","Hoardweel","Findspot (19th Century), Chain (Silver)(Pictish)","378800","659900","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 788 599","http://canmore.org.uk/site/58590",
"65216","NX89NE 78","Drumlanrig Castle","Chain (Silver)(Pictish)","285100","599200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NX 851 992","http://canmore.org.uk/site/65216",
"66211","NY07SW 3","Bailie Knowe","Earthwork (Prehistoric), Chain(S) (Period Unknown)","301540","570480","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CAERLAVEROCK","NY 01540 70480","http://canmore.org.uk/site/66211",
"75993","NT37SW 81","Inveresk","Bead (Glass), Chain (Iron)(Roman), Quern, Unidentified Pottery (Roman)","334200","672000","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 342 720","http://canmore.org.uk/site/75993",
"314000","ND49SW 100","South Ronaldsay, Uppertown, The Hall","Boom Defence (20th Century)(Possible), Chain(S) (Steel)(20th Century)","342030","994220","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 42030 94220","http://canmore.org.uk/site/314000",
"314006","ND49SW 104","South Ronaldsay, Leyni Geo","Boom Defence (First World War)(Possible), Chain(S) (Iron)(First World War), Craft (Second World War)","340403","993303","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 40403 93303","http://canmore.org.uk/site/314006",
"323720","NG62NE 8001","Foul","Chain, Obstruction","169942","827311","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 69942 27311","http://canmore.org.uk/site/323720",
"323721","NG72NW 8005","Foul","Chain, Obstruction","170587","826253","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 70587 26253","http://canmore.org.uk/site/323721",
"330853","ND38SE 8038","Sooth Clett","Anchor, Chain","339000","983850","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 39000 83850","http://canmore.org.uk/site/330853",
"331636","NG43SE 20","Skye","Findspot, Chain (Silver), Chain (Bronze), Ring Money (Currency) (Silver)(Viking)(Possible)","145000","830000","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 45 30","http://canmore.org.uk/site/331636",
"377636","ND39NW 8148","Unknown: Bring Deeps, Scapa Flow, Orkney","Salvage Debris (20th Century), Anchor (20th Century)(Possible), Chain (20th Century)","331099","999727","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 31099 99727","http://canmore.org.uk/site/377636",
