Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 08:09:20 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3962","NA00SE 4","St Kilda, Hirta, Gleann Mor, Tobar Nam Buaidh","Altar(S) (Period Unknown)(Possible), Holy Well (Period Unknown)","8644","900247","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08644 00247","http://canmore.org.uk/site/3962",
"4026","NB03NW 1","Lewis, Tigh A' Bheannaich","Cairn(S) (Period Unknown), Chapel (Medieval), Holy Well (Medieval)(Possible), Monastic Settlement (Medieval)(Possible)","103869","937910","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03869 37910","http://canmore.org.uk/site/4026",
"4261","NB35NE 1","Lewis, Shader, Tobar Aindreas","Holy Well (Medieval)","138120","955220","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3812 5522","http://canmore.org.uk/site/4261",
"4391","NB53SW 1","Lewis, Tobar Huisdean","Holy Well (Period Unassigned)","151360","933700","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5136 3370","http://canmore.org.uk/site/4391",
"4423","NB56NW 7","Lewis, Butt Of Lewis, St Ronan's Well","Holy Well (Period Unassigned)","152000","965000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 52 65","http://canmore.org.uk/site/4423",
"6303","NC75SW 15","Loch Ma Naire","Holy Well (Period Unassigned)","272600","953700","HIGHLAND","SUTHERLAND","FARR","NC 726 537","http://canmore.org.uk/site/6303",
"7611","ND04SE 6","Achscoriclate, St Bridget's Chapel","Chapel (Medieval)(Possible), Holy Well (Period Unassigned)","308140","944280","HIGHLAND","CAITHNESS","HALKIRK","ND 0814 4428","http://canmore.org.uk/site/7611",
"8348","ND15SW 13","St. Trostans Well, Lower Westerdale","Holy Well (Period Unassigned)","312170","952490","HIGHLAND","CAITHNESS","HALKIRK","ND 1217 5249","http://canmore.org.uk/site/8348",
"8642","ND23SW 11","Brethren Well","Holy Well (Period Unassigned)(Possible)","324240","934940","HIGHLAND","CAITHNESS","LATHERON","ND 2424 3494","http://canmore.org.uk/site/8642",
"8733","ND25NE 3","Scottag, Cater Tober","Holy Well (Period Unassigned)","325030","957000","HIGHLAND","CAITHNESS","WATTEN","ND 2503 5700","http://canmore.org.uk/site/8733",
"9971","NF75SE 3","Benbecula, Balivanich, Tobar Chaluim Chille","Cairn (Medieval), Holy Well (Medieval)","78200","854750","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7820 5475","http://canmore.org.uk/site/9971",
"10335","NF87NW 3","North Uist, Aird A' Mhorain","Cross Incised Rock (Early Medieval), Holy Well (Medieval), Natural Feature (Period Unassigned)","83512","878668","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83512 78668","http://canmore.org.uk/site/10335",
"12288","NH41NW 30","Invermoriston, St Columba's Church, Well And Graveyard","Burial Ground (18th Century), Church (Period Unknown), Holy Well (Period Unknown)","242210","816643","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 42210 16643","http://canmore.org.uk/site/12288",
"13707","NH66SW 7","St Martin's Church And Well","Burial Ground (Medieval), Church (Medieval), Holy Well (Medieval)","264560","862660","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 6456 6266","http://canmore.org.uk/site/13707",
"14713","NH78SE 4","St Mary's Well","Holy Well (Period Unassigned)","277670","883060","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7767 8306","http://canmore.org.uk/site/14713",
"16099","NJ15NW 8","Pluscarden Priory, St Margaret's Well","Holy Well (Period Unassigned)","314080","858040","MORAY","MORAYSHIRE","ELGIN","NJ 1408 5804","http://canmore.org.uk/site/16099",
"16145","NJ16NE 9","St Lawrence's Well, Duffus","Holy Well (Period Unassigned)","317500","868460","MORAY","MORAYSHIRE","DUFFUS","NJ 1750 6846","http://canmore.org.uk/site/16145",
"16845","NJ34SE 1","St Fumac's Well","Holy Well (Period Unassigned)","337700","844230","MORAY","BANFFSHIRE","BOTRIPHNIE","NJ 3770 4423","http://canmore.org.uk/site/16845",
"17080","NJ41NE 10","Kildrummy, St Machar's Chapel And Well","Chapel (Period Unassigned), Holy Well (Period Unassigned)","348970","818120","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4897 1812","http://canmore.org.uk/site/17080",
