Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 09 May 2024 14:41:28 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24473","NN63NE 28","Wester Tullich","Chemical Works (Modern), Copper Mine (Period Unassigned), Copper Works (Period Unassigned)","269100","737800","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 691 378","http://canmore.org.uk/site/24473",
"44129","NS56NE 63","Glasgow, Dawsholm Road, Garscube Chemical Works","Chemical Works (Modern)","255750","669450","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 55750 69450","http://canmore.org.uk/site/44129",
"47761","NS96NE 22","Bathgate Chemical Works","Chemical Works (Modern)","296600","667200","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9660 6720","http://canmore.org.uk/site/47761",
"49259","NT07NW 82","Bonnytoun Hill","Chemical Works (Modern), Colliery (Period Unassigned)","301500","678100","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0150 7810","http://canmore.org.uk/site/49259",
"74172","NS98SW 14","Cancelled","Chemical Works (Modern)","","","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS  ","http://canmore.org.uk/site/74172",
"95528","NT51SW 86","Hawick, Cross Wynd, Newell (Chemicals) Ltd","Chemical Works (19th Century), Flats(S) (21st Century)","350364","614453","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50364 14453","http://canmore.org.uk/site/95528",
"96434","NJ90NE 30","Aberdeen, Links Road, Sandilands Chemical Works","Chemical Works (Modern)","395130","806480","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9513 0648","http://canmore.org.uk/site/96434",
"105866","NS97NW 63","Polmont, West Quarter And Redding Muir, Detonator Factories","Chemical Works (Modern), Explosives Factory (19th Century) - (20th Century)","290910","677970","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9091 7797","http://canmore.org.uk/site/105866",
"127636","NS56SE 175","Glasgow, 491 Aikenhead Road, Rosehill Works","Chemical Works (Modern)","259340","662320","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5934 6232","http://canmore.org.uk/site/127636",
"132037","NX97SW 30","Dumfries, Works","Chemical Works (Modern)","294850","574650","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TROQUEER (KIRKCUDBRIGHTSHIRE)","NX 9485 7465","http://canmore.org.uk/site/132037",
"140806","NS66SW 117","Rutherglen, Glasgow Road","Chemical Works (Modern), Industrial Estate (Modern)","260700","662200","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 607 622","http://canmore.org.uk/site/140806",
"145793","NS46SW 50","Johnstone, Strathclyde Chemical Co. Ltd., Chemical Works","Chemical Works (Modern)","242500","663500","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 425 635","http://canmore.org.uk/site/145793",
"157757","NS32SW 150","Ayr Chemical Works","Chemical Works (Modern)","233930","623320","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33930 23320","http://canmore.org.uk/site/157757",
"169642","NS66NW 268","Glasgow, 229-231 Castle Street, St Rollox Chemical Works","Chemical Works (Modern)","260100","666300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 601 663","http://canmore.org.uk/site/169642",
"172272","NS66SW 575","Glasgow, Glasgow Road, Shawfield Chemical Works","Chemical Works (Modern)","260830","662240","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 6083 6224","http://canmore.org.uk/site/172272",
"172585","NS66SW 597","Glasgow, 5-9 Dalmarnock Road, Sanmex Chemical Works","Chemical Works (Modern)","261780","662540","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 6178 6254","http://canmore.org.uk/site/172585",
"178613","NS56NE 2539","Glasgow, 70 Panmure Street, Phoenix Chemical Works","Chemical Works (Modern)","258230","667980","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5823 6798","http://canmore.org.uk/site/178613",
"178863","NS46NE 66","Renfrew, Paisley Road, Newall's Insulation And Chemical Company","Chemical Works (Modern)","","","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS  ","http://canmore.org.uk/site/178863",
"186730","NT27SE 4395","Edinburgh, St John's Hill, G F Merson, Factory","Chemical Works (20th Century), Poor House (19th Century)","326434","673505","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26434 73505","http://canmore.org.uk/site/186730",
"217363","NO53SE 34","Carnoustie, Victoria Street, Chemical Works","Chemical Works (Modern)","355190","734160","ANGUS","ANGUS","BARRY","NO 5519 3416","http://canmore.org.uk/site/217363",
"272675","NO63NW 33","Arbroath, Dowrie Burn, North British Chemical Works","Chemical Works (Modern)","361294","738173","ANGUS","ANGUS","ARBIRLOT","NO 61294 38173","http://canmore.org.uk/site/272675",
"278681","NS56NE 29311","Glasgow, Buchanan Street Station, Approach Tunnel, Air Shaft","Chemical Works (19th Century)-(20th Century), Country House (Period Unassigned), Farm (19th Century), Shaft (Period Unassigned)","259684","666447","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59684 66447","http://canmore.org.uk/site/278681",
"357346","NT27NE 1737","Edinburgh,  Bonnington  Chemical Works","Chemical Works (19th Century)","326100","675910","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26100 75910","http://canmore.org.uk/site/357346",
"375245","NS66SW 1095","Rutherglen Industrial Estate","Chemical Works (19th Century) - (20th Century)","261010","662110","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 6101 6211","http://canmore.org.uk/site/375245",
"83288","NS86NW 23","Longriggend, Patent Fuel Works","Chemical Works (19th Century)","283070","669500","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8307 6950","http://canmore.org.uk/site/83288",
"91572","NS98SW 22","Grangemouth, Scottish Dyes Ltd","Chemical Works (20th Century), Dye Works (20th Century)","","","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 91797 81311","http://canmore.org.uk/site/91572",
"112069","NN91SE 60","Ruthvenbank Chemical Works","Chemical Works (Modern)","295940","713350","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9594 1335","http://canmore.org.uk/site/112069",
"131865","NY16SE 24","Annan, Glaxo Works","Chemical Works (Modern)","318000","564600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 180 646","http://canmore.org.uk/site/131865",
"134452","NT27SE 2854","Edinburgh, 93 - 109 Abbeyhill, Abbeyhill Chemical Works","Chemical Works (Modern)","326718.6846","674056.0183","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26718 74056","http://canmore.org.uk/site/134452",
"166220","NS56NE 1604","Glasgow, Port Dundas, 31-33 Townsend Street, Chemical Works","Chemical Works (Modern)","259150","666470","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5915 6647","http://canmore.org.uk/site/166220",
"166898","NS46SW 68","Millikenpark, Chemical Works","Chemical Works (Modern)","241100","661800","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 411 618","http://canmore.org.uk/site/166898",
"174074","NS66NW 326","Glasgow, Duke Street, Works","Bakery (Period Unassigned), Chemical Works (Modern), Iron Works (Period Unassigned), Oil Works (19th Century)-(20th Century), Tool Works (19th Century)-(20th Century)","261700","665000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 617 650","http://canmore.org.uk/site/174074",
"174075","NS66SW 634","Glasgow, 753 Duke Street, Greenvale Chemical Works","Chemical Works (Modern)","261700","665000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 617 650","http://canmore.org.uk/site/174075",
"174410","NS56NE 2468","Glasgow, 20 North Speirs Wharf, Eagle Foundry","Chemical Works (Modern), Foundry (Period Unassigned)","259170","666690","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5917 6669","http://canmore.org.uk/site/174410",
