Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 20:39:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52073","NT27SE 113","Edinburgh Castle, Crane Cradle","Platform (Medieval)","325074","673582","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25074 73582","http://canmore.org.uk/site/52073",
"74095","NT27SE 132","Edinburgh Castle","Settlement (Period Unassigned)","325100","673500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 251 735","http://canmore.org.uk/site/74095",
"52068","NT27SE 10","Edinburgh Castle","Castle (Medieval)","325112","673497","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25112 73497","http://canmore.org.uk/site/52068",
"52069","NT27SE 11","Edinburgh Castle, Mons Meg","Cannon","325145","673515","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25145 73515","http://canmore.org.uk/site/52069",
"52072","NT27SE 112","Edinburgh Castle, Princes Street Gardens, Wellhouse Tower","Tower (14th Century)","325087","673618","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25087 73618","http://canmore.org.uk/site/52072",
"52074","NT27SE 114","Edinburgh Castle, Mills Mount Battery","Battery (18th Century)","325113","673565","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25113 73565","http://canmore.org.uk/site/52074",
"52077","NT27SE 117","Edinburgh Castle, Mills Mount","Outbuilding (Period Unassigned)","325091","673544","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25091 73544","http://canmore.org.uk/site/52077",
"52078","NT27SE 118","Edinburgh Castle, Argyle Battery","Battery (18th Century)","325133","673542","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25133 73542","http://canmore.org.uk/site/52078",
"52079","NT27SE 119","Edinburgh Castle, Sally Port And Guard House","Gateway (18th Century), Outbuilding (18th Century)","325007","673532","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25007 73532","http://canmore.org.uk/site/52079",
"52080","NT27SE 12","Edinburgh Castle, St Margaret's Well","Well (Period Unassigned)","325082","673613","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25082 73613","http://canmore.org.uk/site/52080",
"52081","NT27SE 120","Edinburgh Castle, Butts Battery","Battery (18th Century)","325030","673474","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25030 73474","http://canmore.org.uk/site/52081",
"52082","NT27SE 121","Edinburgh Castle, Foogs Gate","Gateway (17th Century)","325132","673474","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25132 73474","http://canmore.org.uk/site/52082",
