Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:36:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"41790","NS32SW 22","Ayr, Poor House","Hospital (17th Century), Poor House (18th Century)","234160","621600","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3416 2160","http://canmore.org.uk/site/41790",
"44226","NS56NW 620","Glasgow, 1345 Govan Road, Southern General Hospital","Hospital (First World War), Hospital (19th Century), Poor House (19th Century), Psychiatric Hospital (19th Century)","253815","665802","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 53815 65802","http://canmore.org.uk/site/44226",
"46575","NS84SE 14","Lanark, 38-40 Broomgate","Drill Hall (First World War)(Possible), House (20th Century), Poor House (19th Century), School (17th Century)(Possible)","288032","643601","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88032 43601","http://canmore.org.uk/site/46575",
"74067","NT27NE 1130","Edinburgh, Seafield Street, Eastern General Hospital, General","Hospital (Period Unassigned), Hospital (First World War), Poor House (20th Century)","328570","675540","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2857 7554","http://canmore.org.uk/site/74067",
"95533","NT51SW 100","Hawick, The Loan, Drumlanrig Hospital","Hospital (First World War), Hospital (20th Century), Nurses Home (19th Century), Poor House (19th Century), Sheltered Housing (21st Century)","350071","614199","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50071 14199","http://canmore.org.uk/site/95533",
"96838","NH64SE 820","Inverness, Old Edinburgh Road, 1 - 33 Old Edinburgh Court","Poor House (19th Century)","267223","844202","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 67223 44202","http://canmore.org.uk/site/96838",
"98244","NT24SW 117","Peebles, Rosetta Road, Tweedale District Council Offices","Gate Pier (19th Century) - (20th Century), Hospital (First World War), Lamp Post (19th Century) - (20th Century), Municipal Building(S) (19th Century) - (20th Century), Poor House (19th Century), Wall (19th Century) - (20th Century)","324812","641049","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24812 41049","http://canmore.org.uk/site/98244",
"105642","NS27NE 43","Greenock, Inverkip Road, Ravenscraig Hospital","Hospital (20th Century), Poor House (19th Century)","225424","675378","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25424 75378","http://canmore.org.uk/site/105642",
"110974","NH69SW 108","Bonar Bridge, Combination Poorhouse","Hospital (19th Century), Poor House (19th Century)","261629","891545","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 61629 91545","http://canmore.org.uk/site/110974",
"118868","ND27SW 68","Hunspow, Heath Cottage","Poor House (19th Century)","321130","972860","HIGHLAND","CAITHNESS","DUNNET","ND 2113 7286","http://canmore.org.uk/site/118868",
"123807","NT27SE 1960","Edinburgh, 1, 2, 3, 4 Forrest Hill, Charity Workhouse","Poor House (18th Century), Tenement (18th Century)","325674","673210","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25674 73210","http://canmore.org.uk/site/123807",
"123973","NC70SW 76","Achnagarron","Building(S) (19th Century), Hut (19th Century), Poor House (19th Century)","273670","904450","HIGHLAND","SUTHERLAND","ROGART","NC 7367 0445","http://canmore.org.uk/site/123973",
"128345","NJ51NE 110","Red Gates, Poorhouse","Poor House (19th Century)","356610","815340","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 5661 1534","http://canmore.org.uk/site/128345",
"141513","NT27SW 16790","Edinburgh, Greenbank Drive, 37 Mid Steil, Craiglockhart Poorhouse, Administration Block","Poor House (19th Century)","323479","670055","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23479 70055","http://canmore.org.uk/site/141513",
"147498","NJ52NW 87","Kennethmont, Poor House","Poor House (19th Century)","353980","828680","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5398 2868","http://canmore.org.uk/site/147498",
"149031","NJ90NW 956","Aberdeen, Fonthill Road, Fonthill Barracks","Barracks (First World War), Barracks (Second World War), Barracks (20th Century), Poor House (19th Century)","393390","805210","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9339 0521","http://canmore.org.uk/site/149031",
"149417","NJ80NE 650","Aberdeen, Woodend General Hospital","Childrens Home (19th Century), Hospital (20th Century), Hospital (First World War), Poor House (20th Century)","389720","806310","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 8972 0631","http://canmore.org.uk/site/149417",
"149422","NJ80NE 655","Aberdeen, Woodend General Hospital, Westholme","Hospital (20th Century), Poor House (20th Century)","389629","806191","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 89629 06191","http://canmore.org.uk/site/149422",
"149762","NT27SW 2713","Edinburgh, St Cuthberts Poorhouse And Infirmary","Infirmary (19th Century), Poor House (19th Century)","324669","673376","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24669 73376","http://canmore.org.uk/site/149762",
"151628","NT27NE 562","Edinburgh, Great Junction Street, South Leith Poorhouse","Poor House (19th Century)","326643.2697","676312.3501","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26643 76312","http://canmore.org.uk/site/151628",
"154558","NT27NW 340","Edinburgh, Crewe Road South, Western General Hospital","Hospital (19th Century), Hospital (First World War), Poor House (19th Century)","323003","675008","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23003 75008","http://canmore.org.uk/site/154558",
"160786","NT27SE 4333","Edinburgh, 20 Calton Road","Human Remains (Post Medieval), Infectious Diseases Hospital (19th Century), Poor House (18th Century)","326386","673905","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26386 73905","http://canmore.org.uk/site/160786",
"161128","NK05NW 20","South Crimongorth, Poorhouse","Poor House (19th Century)","403820","855190","ABERDEENSHIRE","ABERDEENSHIRE","CRIMOND","NK 0382 5519","http://canmore.org.uk/site/161128",
"161129","NK05NW 21","Belfatton, Poorhouse","Poor House (19th Century)","401240","855080","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 0124 5508","http://canmore.org.uk/site/161129",
"166358","NS66SW 374","Glasgow, 15 Whitevale Street","Mission Hall (19th Century), Poor House (19th Century)","261300","664960","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6130 6496","http://canmore.org.uk/site/166358",
"171684","NS87NE 84","Falkirk, Cow Wynd, Poor House","Poor House (19th Century)","288741","679499","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88741 79499","http://canmore.org.uk/site/171684",
"173228","NJ62SW 135","Edingarioch, Poor House","Poor House (19th Century)","362270","823860","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6227 2386","http://canmore.org.uk/site/173228",
"174794","NJ90NW 1443","Aberdeen, Nelson Street, St Nicholas Poorhouse","Poor House (19th Century)","394250","807160","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9425 0716","http://canmore.org.uk/site/174794",
"181018","NS27NE 95","Greenock, Smithston Poorhouse And Asylum","Hospital (First World War), Poor House (19th Century), Psychiatric Hospital (19th Century)","225243","675226","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25243 75226","http://canmore.org.uk/site/181018",
"183373","ND15NW 89","Halkirk, Fairview","Poor House (19th Century)","312880","959980","HIGHLAND","CAITHNESS","HALKIRK","ND 1288 5998","http://canmore.org.uk/site/183373",
"183626","NJ50SW 58","Craigwell, 3 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354763","800145","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54763 00145","http://canmore.org.uk/site/183626",
"186029","NO88NE 3050","Stonehaven, Woodcot Brae, Woodcot Hospital","Hospital (Period Unassigned), Poor House (19th Century)","386611","785604","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 86611 85604","http://canmore.org.uk/site/186029",
"186730","NT27SE 4395","Edinburgh, St John's Hill, G F Merson, Factory","Chemical Works (20th Century), Poor House (19th Century)","326434","673505","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26434 73505","http://canmore.org.uk/site/186730",
"187697","NO33SE 333","Dundee, Blackness Road, West Poor House, (Site Of)","Hospital (First World War), Poor House (19th Century), School (20th Century)","338750","730310","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3875 3031","http://canmore.org.uk/site/187697",
"194484","NO45SE 209","Forfar, Poorhouse","Poor House (19th Century)","346320","750670","ANGUS","ANGUS","FORFAR","NO 4632 5067","http://canmore.org.uk/site/194484",
"194940","NO75NW 200","Montrose, Dorward Road, Dorward House","Orphanage (19th Century), Poor House (19th Century), Unidentified Pottery(S) (Medieval)","371998","758443","ANGUS","ANGUS","MONTROSE","NO 71998 58443","http://canmore.org.uk/site/194940",
"198235","NS56SW 170","Renfrewshire Poorhouse","Poor House (20th Century)","252194","661936","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 52194 61936","http://canmore.org.uk/site/198235",
"202143","NS75NW 188","Hamilton, Bothwell Road, Hamilton Home","Poor House (19th Century)","271680","656210","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71680 56210","http://canmore.org.uk/site/202143",
"208035","NS34SW 1110","Irvine, Sandy Road, Ravenspark Hospital","Hospital (Period Unassigned), Poor House (19th Century)","231033","640632","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 31033 40632","http://canmore.org.uk/site/208035",
"209841","NT57NE 157","East Linton, High Street, Prestonkirk House","Poor House (19th Century)","359093","677502","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 59093 77502","http://canmore.org.uk/site/209841",
"211340","NJ61SW 164","Kirkton Moss","Cottage (Period Unassigned), Poor House (19th Century)","362750","813220","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 6275 1322","http://canmore.org.uk/site/211340",
"212090","NT36NW 310","Dalkeith, Bonnyrigg Road, Westfield Park","Nursing Home (20th Century), Poor House (19th Century)","332460","666562","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 32460 66562","http://canmore.org.uk/site/212090",
"222861","NT18NW 77","Dunfermline, Leys Park Road, Mclean House","Hospital (20th Century), Infectious Diseases Hospital (19th Century), Nursing Home (Modern), Poor House (19th Century)","310102","688024","FIFE","FIFE","DUNFERMLINE","NT 10102 88024","http://canmore.org.uk/site/222861",
"222863","NT18NW 78","Dunfermline, Leys Park Road, Leys Park Nursing Home","Hospital (20th Century), Hospital (First World War), Nursing Home (Modern), Poor House (19th Century)","310089","687957","FIFE","FIFE","DUNFERMLINE","NT 10089 87957","http://canmore.org.uk/site/222863",
"242706","NO12SW 5251","Perth, Glasgow Road, Rosslyn House","Flats (21st Century), Hospital (First World War), Local Government Office (20th Century), Poor House (19th Century)","310800","723400","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 108 234","http://canmore.org.uk/site/242706",
"254790","NT27SW 16791","Edinburgh, Greenbank Drive, 35 Mid Steil, Craiglockhart Poorhouse","Poor House (19th Century)","323540","670054","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23540 70054","http://canmore.org.uk/site/254790",
"254791","NT27SW 16792","Edinburgh, Greenbank Drive, 39 Mid Steil, Craiglockhart Poorhouse","Poor House (19th Century)","323417","670053","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23417 70053","http://canmore.org.uk/site/254791",
"254792","NT27SW 16793","Edinburgh, Greenbank Drive, 11 The Steils, Craiglockhart Poorhouse","Poor House (19th Century)","323452","670053","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23452 70053","http://canmore.org.uk/site/254792",
"254793","NT27SW 16794","Edinburgh, Greenbank Drive, 15 The Steils, Craiglockhart Poorhouse","Poor House (19th Century)","323511","670053","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23511 70053","http://canmore.org.uk/site/254793",
"254794","NT27SW 16795","Edinburgh, Greenbank Drive, 2 The Steils, Craiglockhart Poorhouse, House","Poor House (19th Century)","323386","670036","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23386 70036","http://canmore.org.uk/site/254794",
"254802","NT27SW 16799","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary, 31 - 35 The Steils","Infirmary (19th Century), Poor House (19th Century)","323619","670050","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23619 70050","http://canmore.org.uk/site/254802",
"254803","NT27SW 167910","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 37 - 43 The Steils","Infirmary (19th Century), Poor House (19th Century)","323620","670066","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23620 70066","http://canmore.org.uk/site/254803",
"254805","NT27SW 167911","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 17 The Steils","Infirmary (19th Century), Poor House (19th Century)","323584","670032","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23584 70032","http://canmore.org.uk/site/254805",
"254807","NT27SW 167912","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 19 The Steils","Infirmary (19th Century), Poor House (19th Century)","323585","670039","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23585 70039","http://canmore.org.uk/site/254807",
"254808","NT27SW 167913","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 21 The Steils","Infirmary (19th Century), Poor House (19th Century)","323586","670046","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23586 70046","http://canmore.org.uk/site/254808",
"254809","NT27SW 167914","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 23 The Steils","Infirmary (19th Century), Poor House (19th Century)","323587","670055","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23587 70055","http://canmore.org.uk/site/254809",
"254810","NT27SW 167915","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 25 The Steils","Infirmary (19th Century), Poor House (19th Century)","323587","670061","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23587 70061","http://canmore.org.uk/site/254810",
"254811","NT27SW 167916","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 27 The Steils","Infirmary (19th Century), Poor House (19th Century)","323588","670068","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23588 70068","http://canmore.org.uk/site/254811",
"254813","NT27SW 167917","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 29 The Steils","Infirmary (19th Century), Poor House (19th Century)","323588","670075","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23588 70075","http://canmore.org.uk/site/254813",
"254815","NT27SW 167918","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 45 The Steils","Infirmary (19th Century), Poor House (19th Century)","323652","670070","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23652 70070","http://canmore.org.uk/site/254815",
"254816","NT27SW 167919","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 47 The Steils","Infirmary (19th Century), Poor House (19th Century)","323652","670063","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23652 70063","http://canmore.org.uk/site/254816",
"254817","NT27SW 167920","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 49 The Steils","Infirmary (19th Century), Poor House (19th Century)","323652","670056","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23652 70056","http://canmore.org.uk/site/254817",
"254818","NT27SW 167921","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 51 The Steils","Infirmary (19th Century), Poor House (19th Century)","323651","670049","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23651 70049","http://canmore.org.uk/site/254818",
"254820","NT27SW 167922","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 53 The Steils","Infirmary (19th Century), Poor House (19th Century)","323651","670041","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23651 70041","http://canmore.org.uk/site/254820",
"254821","NT27SW 167923","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 55 The Steils","Infirmary (19th Century), Poor House (19th Century)","323650","670034","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23650 70034","http://canmore.org.uk/site/254821",
"254822","NT27SW 167924","Edinburgh, Greenbank Drive, Craiglockhart Poorhouse Infirmary Ward, 57 The Steils","Infirmary (19th Century), Poor House (19th Century)","323650","670027","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23650 70027","http://canmore.org.uk/site/254822",
"265055","NJ50SW 61","Craigwell, 3 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354767","800144","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54767 00144","http://canmore.org.uk/site/265055",
"265057","NJ50SW 62","Craigwell, 3 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354772","800143","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54772 00143","http://canmore.org.uk/site/265057",
"265058","NJ50SW 63","Craigwell, 3 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354776","800143","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54776 00143","http://canmore.org.uk/site/265058",
"265059","NJ50SW 64","Craigwell, 2 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354781","800142","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54781 00142","http://canmore.org.uk/site/265059",
"265061","NJ50SW 65","Craigwell, 2 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354785","800141","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54785 00141","http://canmore.org.uk/site/265061",
"265062","NJ50SW 66","Craigwell, 2 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354790","800139","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54790 00139","http://canmore.org.uk/site/265062",
"265064","NJ50SW 67","Craigwell, 2 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354795","800138","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54795 00138","http://canmore.org.uk/site/265064",
"265065","NJ50SW 68","Craigwell, 1 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354804","800137","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54804 00137","http://canmore.org.uk/site/265065",
"265066","NJ50SW 69","Craigwell, 1 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354808","800136","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54808 00136","http://canmore.org.uk/site/265066",
"265067","NJ50SW 70","Craigwell, 1 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354813","800135","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54813 00135","http://canmore.org.uk/site/265067",
"265068","NJ50SW 71","Craigwell, 1 Kirkton Cottages, Poorhouse","Poor House (19th Century)","354817","800134","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 54817 00134","http://canmore.org.uk/site/265068",
"355917","HU41NW 66","Braeview","Poor House","440180","1116570","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4018 1657","http://canmore.org.uk/site/355917",
"320238","NN17NW 65","Arkavie Cottage","Poor House (19th Century), School (19th Century)","213206","779422","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 13206 79422","http://canmore.org.uk/site/320238",
"99394","NG44SE 65","Skye, Portree, Union Poorhouse","Poor House (19th Century)","147128","843656","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 47128 43656","http://canmore.org.uk/site/99394",
"99480","NG82NW 38","Auchtertyre, Poor House","Poor House (19th Century)","184075","827437","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 84075 27437","http://canmore.org.uk/site/99480",
"104220","NJ51SW 44","Ley, Poorhouse","Poor House (19th Century)","353830","812200","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5383 1220","http://canmore.org.uk/site/104220",
"106747","NH75NW 211","Fortrose, Ness Road, 1-4 Ness House","Poor House (19th Century)","273790","856586","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 73790 56586","http://canmore.org.uk/site/106747",
"132119","NJ61NW 114","Castle Forbes, Woodston Cottage And Poorhouse","Cottage (Period Unassigned), Poor House (19th Century)","362440","819930","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 6244 1993","http://canmore.org.uk/site/132119",
"141032","NS56SE 250","Glasgow, Clyde Street, Town Hospital","Hospital (18th Century), Poor House (18th Century)","259149.2202","664711.3069","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59149 64711","http://canmore.org.uk/site/141032",
"155936","NJ02NW 113","Poorhouse Wood","Poor House (19th Century)","304650","828360","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 0465 2836","http://canmore.org.uk/site/155936",
"159044","NO12SW 525","Perth, Poorhouse","Hospital (First World War), Poor House (19th Century)","310825","723481","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 10825 23481","http://canmore.org.uk/site/159044",
"160730","NS66NW 118","Glasgow, Barnhill Poor House","Poor House (19th Century)","261150","667600","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6115 6760","http://canmore.org.uk/site/160730",
"163962","NS56NE 1391","Glasgow, 286 Parliamentary Road, Lunatic Asylum","Poor House (19th Century), Psychiatric Hospital (19th Century)","259385","665920","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59385 65920","http://canmore.org.uk/site/163962",
"164026","NS56NE 1392","Glasgow, 322 Parliamentary Road Poor House","Poor House (19th Century), Psychiatric Hospital (19th Century)","259450","665980","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5945 6598","http://canmore.org.uk/site/164026",
"165646","NJ63SE 83","Cairnhill, Poorhouse","Poor House (19th Century)","366500","832550","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6650 3255","http://canmore.org.uk/site/165646",
"166773","NS79SE 222","Stirling, Union Street, Poor House","Hospital (Period Unassigned), Poor House (19th Century)","279547","694413","STIRLING","STIRLINGSHIRE","STIRLING","NS 79547 94413","http://canmore.org.uk/site/166773",
"167685","NN95SE 76","Logierait Poorhouse","Poor House (19th Century)","296618","752331","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 96618 52331","http://canmore.org.uk/site/167685",
"185110","NJ72SW 171","Chapel Of Garioch, Poorhouse","Poor House (19th Century)","372240","824530","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7224 2453","http://canmore.org.uk/site/185110",
"186993","NO43SW 459","Dundee, Molison Street, East Poor House","Poor House (19th Century)","341030","731710","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4103 3171","http://canmore.org.uk/site/186993",
"188347","ND13NE 22","Wick And Latheron Combination Poorhouse","Poor House (19th Century)","318180","939420","HIGHLAND","CAITHNESS","LATHERON","ND 18180 39420","http://canmore.org.uk/site/188347",
"200507","NS75NE 101","Motherwell, Poorhouse","Poor House (19th Century)","275700","656700","NORTH LANARKSHIRE","LANARKSHIRE","DALZIEL","NS 757 567","http://canmore.org.uk/site/200507",
"200510","NS84SE 229","Lanark, Home Street, Crosslaw House","Poor House (19th Century)","289296","643213","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 89296 43213","http://canmore.org.uk/site/200510",
"212397","NX99NW 540","Rowantree House","Poor House (19th Century)","290283","596254","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 90283 96254","http://canmore.org.uk/site/212397",
"214263","NJ83SW 70","Moss-side, Poorhouse","Poor House (19th Century)","383000","831820","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8300 3182","http://canmore.org.uk/site/214263",
"215408","NY27SE 48","Kirkpatrick-fleming, Notwen House","Gate Pier (19th Century), Poor House (19th Century)","327472","570757","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 27472 70757","http://canmore.org.uk/site/215408",
"219717","NR88NE 564","Lochgilphead, Hospital Road, The Argyle And Bute Hospital, Trust Headquarters","Hospital (Period Unassigned), Poor House (19th Century)","186900","688430","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 86900 88430","http://canmore.org.uk/site/219717",
"276513","NR72SW 1890","Campbeltown, Witchburn Road,  Poor House","Poor House (19th Century)","171544","620310","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71544 20310","http://canmore.org.uk/site/276513",
"281254","HU44SE 274","Shetland, Lerwick, South Road, Brevik House","Hospital (19th Century), Office (Period Unassigned), Poor House (19th Century)","446978","1140886","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 46978 40886","http://canmore.org.uk/site/281254",
"317067","NS85NW 69","Cleland,bellside Road, Cleland Hospital","Hospital (20th Century), Poor House (20th Century)","280449","658243","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 80449 58243","http://canmore.org.uk/site/317067",
"320236","NN17NW 64","Cam Dhail Camaghael","Poor House (19th Century)","212191","776989","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 12191 76989","http://canmore.org.uk/site/320236",
