Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 01:19:36 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"31591","NO31SE 3860","Cupar, St Catherine Street, County Buildings, Central Building","County Building (19th Century)","337640","714560","FIFE","FIFE","CUPAR","NO 37640 14560","http://canmore.org.uk/site/31591",
"33822","NO45SE 720","Forfar, Market Street, Prison","County Building (19th Century), Prison (19th Century)","345736","751264","ANGUS","ANGUS","FORFAR","NO 45736 51264","http://canmore.org.uk/site/33822",
"33846","NO45SE 94","Forfar, High Street, The Cross, Town And County Hall, War Memorial","County Building (18th Century), Town Hall (18th Century), War Memorial (20th Century)","345611","750639","ANGUS","ANGUS","FORFAR","NO 45611 50639","http://canmore.org.uk/site/33846",
"41823","NS32SW 52","Ayr, Wellington Square, County Buildings","County Building (20th Century), Sheriff Courthouse (19th Century)","233262","621771","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33262 21771","http://canmore.org.uk/site/41823",
"46953","NS88SE 52","Falkirk, West Bridge Street, Police Station","County Building (19th Century), Police Station (19th Century)","288528","680059","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88528 80059","http://canmore.org.uk/site/46953",
"49428","NT08NE 99","Dunfermline, 79, 81, 83 High Street, Guildhall","County Building (19th Century), Guildhall (19th Century), Inn (19th Century), Job Centre (20th Century), Public House (21st Century), Sheriff Courthouse (19th Century)","309126","687454","FIFE","FIFE","DUNFERMLINE","NT 09126 87454","http://canmore.org.uk/site/49428",
"95301","NT75SE 146","Duns, 14 Newtown Street, County Offices","Bank (Financial) (19th Century), County Building (19th Century) - (20th Century), Gate Pier(S) (12th Century)","378376","653962","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78376 53962","http://canmore.org.uk/site/95301",
"96342","NT74NW 54","Greenlaw, The Square, Town Hall","County Building (19th Century), Court House (19th Century), Town Hall (19th Century)","371139","646064","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 71139 46064","http://canmore.org.uk/site/96342",
"121407","NO10SW 47","Kinross, 109, 111, 113 High Street, Old County Building","County Building (18th Century), Tolbooth (Post Medieval)","311959","702115","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 11959 02115","http://canmore.org.uk/site/121407",
"121426","NS37NE 59","Dumbarton, Church Street, Sheriff Court","County Building (19th Century), Court House (19th Century), Pottery Scatter (Post Medieval)","239821","675361","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39821 75361","http://canmore.org.uk/site/121426",
"141472","NS89SE 115","Alloa, Drysdale Street, County Buildings","County Building (19th Century)","288595","692928","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88595 92928","http://canmore.org.uk/site/141472",
"141962","NS89SE 153","Alloa, Mar Street, County Office","County Building (19th Century)","288595","692912","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88595 92912","http://canmore.org.uk/site/141962",
"159277","NX97NE 226","Dumfries, 109, 111 English Street, Dumfries County Buildings","Barracks (19th Century), County Building (20th Century)","297484","576171","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97484 76171","http://canmore.org.uk/site/159277",
"159278","NX97NE 227","Dumfries, 113 English Street, Dumfries County Buildings","County Building (20th Century)","297542","576210","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97542 76210","http://canmore.org.uk/site/159278",
"159611","NO12SW 553","Perth, 1 South Street, County Buildings","County Building (19th Century)","312077","723457","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 12077 23457","http://canmore.org.uk/site/159611",
"171564","NF96NW 38","North Uist, Lochmaddy, County Buildings And Police Station","County Building (19th Century), Drill Hall (20th Century)(Possible), Police Station (19th Century)","91768","868907","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 91768 68907","http://canmore.org.uk/site/171564",
"172573","NJ66SE 150","Banff, 1 Low Street, Court House And County Hall","County Building (19th Century), Court House (19th Century)","368955","863814","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68955 63814","http://canmore.org.uk/site/172573",
"173419","NS75NW 97","Hamilton, Almada Street, Lanark County Buildings","County Building (20th Century), Office(S) (20th Century)","271471","655882","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71471 55882","http://canmore.org.uk/site/173419",
"175784","NX65SE 132","Kirkcudbright, 121, 123 High Street, County Buildings","County Building (20th Century), House (19th Century)","268273","550832","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68273 50832","http://canmore.org.uk/site/175784",
"178724","NO10SW 89","Kinross, 21, 23, 25  High Street, County Buildings","County Building (19th Century)","311910","702458","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 11910 02458","http://canmore.org.uk/site/178724",
"185164","NO88NE 236","Stonehaven, Dunnottar Avenue, Court House And Police Station","County Building (19th Century)","387413","785582","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 87413 85582","http://canmore.org.uk/site/185164",
"188253","NT07NW 140","Linlithgow, High Street, County Buildings","County Building (20th Century), County Building (19th Century)","300203","677095","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00203 77095","http://canmore.org.uk/site/188253",
"188434","NT07NW 141","Linlithgow, 89-91 High Street, Criminal Justice Office","Bank (Financial) (19th Century) (1886), County Building (20th Century), Office (20th Century)","300209","677137","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00209 77137","http://canmore.org.uk/site/188434",
"193193","NT57SW 138","Haddington, Court Street, County Buildings","County Building (19th Century)","351336","673843","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51336 73843","http://canmore.org.uk/site/193193",
"193851","NJ26SW 222","Elgin, High Street, District Council Headquarters And Sheriff Court","County Building (19th Century), Sheriff Courthouse (19th Century)","321829","862840","MORAY","MORAYSHIRE","ELGIN","NJ 21829 62840","http://canmore.org.uk/site/193851",
"194376","NO45SE 721","Forfar, Market Street, Sheriff Court House","County Building (19th Century), Court House (19th Century)","345688","751251","ANGUS","ANGUS","FORFAR","NO 45688 51251","http://canmore.org.uk/site/194376",
"197323","NS56NW 335","Renfrew, Renfield Street, Renfrew Parish County Chambers","County Building (19th Century)-(20th Century)","250823","667797","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50823 67797","http://canmore.org.uk/site/197323",
"200912","NS76NE 55","Airdrie, Bank Street, County Buildings","County Building(S) (19th Century) - (20th Century)","276115","665499","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 76115 65499","http://canmore.org.uk/site/200912",
"207913","NX97NE 404","Dumfries, English Street, Kirkbank, Dumfries County Buildings","County Building (20th Century), Villa (19th Century)","297552","576246","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97552 76246","http://canmore.org.uk/site/207913",
"213620","NT25NW 98","Penicuik, 2 West Street, District Council Chambers","County Building (19th Century)-(20th Century)","323513","659849","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 23513 59849","http://canmore.org.uk/site/213620",
"215461","NX45NW 107","Wigtown, The Square, County Buildings","County Building (19th Century), Court House (19th Century), Town Hall (19th Century), Town Hall (18th Century), War Memorial (20th Century)","243425","555374","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 43425 55374","http://canmore.org.uk/site/215461",
"216933","HU44SE 191","Lerwick, King Erik Street, County Buldings","County Building (19th Century)","447451","1141468","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47451 41468","http://canmore.org.uk/site/216933",
"221579","NS88SE 210","Falkirk, 1 Hope Street, Sheriff Court House","County Building (19th Century), Court House (19th Century)","288564","680072","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88564 80072","http://canmore.org.uk/site/221579",
"228210","NO31SE 3861","Cupar, St Catherine Street, County Buildings, West Building","County Building (19th Century)","337625","714565","FIFE","FIFE","CUPAR","NO 37625 14565","http://canmore.org.uk/site/228210",
"228211","NO31SE 3862","Cupar, St Catherine Street, County Buildings, East Building","County Building (20th Century), Hotel (19th Century)","337671","714571","FIFE","FIFE","CUPAR","NO 37671 14571","http://canmore.org.uk/site/228211",
"228641","NS65SW 123","East Mains, 96-98 Main Street, Parish Council Chambers","County Building (20th Century)","263580","654895","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 63580 54895","http://canmore.org.uk/site/228641",
"331534","NS99SW 107","Clackmannan, North Street, Drill Hall","County Building (19th Century), Drill Hall (20th Century), Drill Hall (First World War), School (19th Century)","291154","691993","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91154 91993","http://canmore.org.uk/site/331534",
"350461","NT53SE 291","Newtown St Boswells, Roxburgh County Offices","County Building (20th Century)","357612","631766","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 57612 31766","http://canmore.org.uk/site/350461",
"353291","NT24SE 248","Peebles, County Hall","County Building (19th Century)","325360","640520","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25360 40520","http://canmore.org.uk/site/353291",
