Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 08:33:30 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8287","ND15NE 7","Spittal Hill","Market Place (Post Medieval)","316700","955600","HIGHLAND","CAITHNESS","HALKIRK","ND 167 556","http://canmore.org.uk/site/8287",
"15983","NJ12SW 4","Cnoc Fergan","Bothy(S) (Period Unassigned), Holy Well (Period Unassigned), Market Place (Post Medieval)","314080","822990","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1408 2299","http://canmore.org.uk/site/15983",
"28083","NO11SE 6","Thirl Stone","Market Place (Post Medieval), Stone (Period Unassigned)","319690","713820","FIFE","FIFE","AUCHTERMUCHTY","NO 1969 1382","http://canmore.org.uk/site/28083",
"36071","NO67NE 19","Lammas Muir","Cairnfield (Period Unknown), Market Place (Post Medieval), Rig And Furrow (Post Medieval), Structure(S) (Post Medieval)","365850","777080","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 6585 7708","http://canmore.org.uk/site/36071",
"51880","NT26SW 28","House O' Muir","Market Place (Post Medieval)","322100","662150","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 2210 6215","http://canmore.org.uk/site/51880",
"65514","NX97NE 119","Dumfries, Queensberry Street","Market Place (Post Medieval)","297270","576000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9727 7600","http://canmore.org.uk/site/65514",
"163972","NJ52NE 134","Kennethmont, Station Road, Market Stance","Market Place (19th Century)","355520","829240","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5552 2924","http://canmore.org.uk/site/163972",
"261371","NS56NE 4820","Glasgow, 9 Bell Street, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259562","665069","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59562 65069","http://canmore.org.uk/site/261371",
"88492","NR89SE 40","Bridgend","Market Place (Post Medieval)","185200","692900","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 852 929","http://canmore.org.uk/site/88492",
"100856","NO42NE 94","Tayport, Market Place, General","Market Place (Post Medieval)","345720","729120","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 4572 2912","http://canmore.org.uk/site/100856",
"261362","NS56NE 4813","Glasgow, 60 Candleriggs, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259551","665080","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59551 65080","http://canmore.org.uk/site/261362",
"261363","NS56NE 4814","Glasgow, 64 Candleriggs, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259554","665090","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59554 65090","http://canmore.org.uk/site/261363",
"261364","NS56NE 4815","Glasgow, 72, 74, 76 Candleriggs, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259555","665098","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59555 65098","http://canmore.org.uk/site/261364",
"261365","NS56NE 4816","Glasgow, 90, 92, 94, 96, 98 Candleriggs, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259566","665131","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59566 65131","http://canmore.org.uk/site/261365",
"261366","NS56NE 4817","Glasgow, 100 Candleriggs, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259571","665146","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59571 65146","http://canmore.org.uk/site/261366",
"261368","NS56NE 4818","Glasgow, 104 Candleriggs, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259572","665156","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59572 65156","http://canmore.org.uk/site/261368",
"261370","NS56NE 4819","Glasgow, 5 Bell Street, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259556","665073","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59556 65073","http://canmore.org.uk/site/261370",
"261372","NS56NE 4821","Glasgow, 99-101 Albion Street, City Hall And Bazaar","Market (20th Century), Market Place (19th Century), Town Hall (19th Century)","259633","665141","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59633 65141","http://canmore.org.uk/site/261372",
"304588","NY38SE 257","Langholm, Market Place","Market Place (Post Medieval)","336443","584516","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36443 84516","http://canmore.org.uk/site/304588",
