Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 02:57:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"33673","NO45NE 18","Finavon Castle","Dovecot (17th Century), Tower House (Medieval)","349682","756482","ANGUS","ANGUS","OATHLAW","NO 49682 56482","http://canmore.org.uk/site/33673",
"34813","NO55NW 320","Finavon","Fort (Iron Age)","350690","755680","ANGUS","ANGUS","OATHLAW","NO 5069 5568","http://canmore.org.uk/site/34813",
"33677","NO45NE 21","Finavon","Temporary Camp (Roman)","349650","757450","ANGUS","ANGUS","OATHLAW","NO 4965 5745","http://canmore.org.uk/site/33677",
"33672","NO45NE 17","Finavon Doocot","Dovecot (17th Century)","349092","757028","ANGUS","ANGUS","OATHLAW","NO 49092 57028","http://canmore.org.uk/site/33672",
"34834","NO55NW 50","Haughs Of Finavon","Enclosure (Prehistoric)(Possible), Linear Feature(S) (Period Unknown)","350261","757692","ANGUS","ANGUS","OATHLAW","NO 50261 57692","http://canmore.org.uk/site/34834",
"33682","NO45NE 26","Finavon","Cist(S) (Early Medieval) - (Medieval)","349070","757020","ANGUS","ANGUS","OATHLAW","NO 4907 5702","http://canmore.org.uk/site/33682",
"33688","NO45NE 31","Finavon Castle","Rig And Furrow (Medieval)","349400","756000","ANGUS","ANGUS","OATHLAW","NO 494 560","http://canmore.org.uk/site/33688",
"33689","NO45NE 320","Finavon Castle","Country House (19th Century)","349517","756467","ANGUS","ANGUS","OATHLAW","NO 49517 56467","http://canmore.org.uk/site/33689",
"34819","NO55NW 37","Marcus","Temporary Camp (Roman)","351100","758000","ANGUS","ANGUS","TANNADICE","NO 5110 5800","http://canmore.org.uk/site/34819",
"34859","NO55NW 72","Marcus","Pit(S) (Period Unassigned)","350600","757900","ANGUS","ANGUS","OATHLAW","NO 5060 5790","http://canmore.org.uk/site/34859",
