Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 18:10:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"1796","HY22NW 10","Brough Of Birsay","Chapel (12th Century), Settlement (12th Century)","323977","1028513","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 23977 28513","http://canmore.org.uk/site/1796",
"108290","NF73SW 8","South Uist, Bornish","House(S) (Norse), Pin(S) (Norse), Unidentified Pottery (Norse)","72900","830200","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 729 302","http://canmore.org.uk/site/108290",
"2822","HY44SE 5","Westray, Tuquoy","Midden (Viking) - (Norse), Settlement (Viking) - (Norse)","345460","1043130","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4546 4313","http://canmore.org.uk/site/2822",
"141","HP60SW 9","Unst, Sandwick","Settlement (Norse)","461870","1202230","SHETLAND ISLANDS","SHETLAND","UNST","HP 6187 0223","http://canmore.org.uk/site/141",
"250","HU16SE 17","Papa Stour, Biggings","House (Norse)","417600","1160500","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 176 605","http://canmore.org.uk/site/250",
"2847","HY44SW 9","Westray, Langskaill","Settlement (Norse)(Possible), Settlement (Prehistoric)(Possible), Souterrain (Prehistoric), Vessel (Steatite)(Norse)(Possible)","343830","1042870","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4383 4287","http://canmore.org.uk/site/2847",
"9293","ND36NE 4","Freswick Links","Cist (Period Unassigned), Midden (Period Unassigned), Settlement (Period Unassigned), Lithic Implement (Flint), Pin(S) (Bronze), Unidentified Pottery","337600","967620","HIGHLAND","CAITHNESS","CANISBAY","ND 3760 6762","http://canmore.org.uk/site/9293",
"1970","HY30SW 2","Orphir, Earl's Bu","Horizontal Mill (Norse), Settlement (Norse)","333460","1004420","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3346 0442","http://canmore.org.uk/site/1970",
"3422","HY63NW 17","Sanday, Pool","Midden (Iron Age) - (Early Medieval), Pictish Symbol Stone (Pictish), Settlement (Iron Age) - (Early Medieval), Comb (Bone), Pin(S) (Bone)","361956","1037843","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 61956 37843","http://canmore.org.uk/site/3422",
"22150","NM48NE 17","Eigg","Pin (Bronze)(Norse), Sickle (Iron)(Norse), Spindle Whorl (Norse), Whetstone (Norse)","140000","780000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4 8","http://canmore.org.uk/site/22150",
"126","HP60SW 25","Unst, Sandwick","Farmstead (Norse), Comb(S) (Bone)(Viking)","461700","1202600","SHETLAND ISLANDS","SHETLAND","UNST","HP 617 026","http://canmore.org.uk/site/126",
"513","HU30NE 10","Jarlshof","Broch (Iron Age), Farm (Medieval), Settlement (Neolithic), Settlement (Iron Age), Settlement (Bronze Age), Settlement (Norse), Settlement (Viking), Wheelhouse(S) (Iron Age)","439819","1109551","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 39819 09551","http://canmore.org.uk/site/513",
"1968","HY30SW 15","Earl's Bu, Orphir","Burnt Mound (Prehistoric), Horizontal Mill (Period Unassigned), Midden(S) (Period Unassigned)","333400","1004500","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 334 045","http://canmore.org.uk/site/1968",
"2167","HY32NE 17","Rousay, Westness","Farmstead (Norse)","337560","1029630","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3756 2963","http://canmore.org.uk/site/2167",
"9400","ND37SE 4","Roberts Haven","Midden (Viking), Settlement (Viking)","338900","973600","HIGHLAND","CAITHNESS","CANISBAY","ND 389 736","http://canmore.org.uk/site/9400",
"22197","NM49NW 1","Rum, Bagh Na H-uamha","Cave (Prehistoric), Cist (Norse)(Possible), Midden (Prehistoric) - (Norse)(Possible), Gaming Piece (Bone)(Norse)","142280","797410","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4228 9741","http://canmore.org.uk/site/22197",
"108262","ND27SW 46","Dunnet, Marymas Green","Settlement (Norse)(Possible)","321900","970800","HIGHLAND","CAITHNESS","DUNNET","ND 219 708","http://canmore.org.uk/site/108262",
"139161","NF71NW 18","South Uist, Cille Pheadair","Settlement (Norse)","72920","819790","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7292 1979","http://canmore.org.uk/site/139161",
"28","HP50SE 1","Unst, Underhoull","Farmstead (Norse), Field System (Period Unassigned), Settlement (Viking), Souterrain (Prehistoric)","457340","1204350","SHETLAND ISLANDS","SHETLAND","UNST","HP 5734 0435","http://canmore.org.uk/site/28",
"49","HP50SE 29","Unst, Belmont","Cup Marked Rock(S) (Bronze Age), Farmstead (Norse), Settlement (Period Unknown)","456830","1200700","SHETLAND ISLANDS","SHETLAND","UNST","HP 5683 0070","http://canmore.org.uk/site/49",
"115","HP60SW 15","Unst, Hoversta","Clearance Cairn(S) (Period Unassigned), Farmstead (Period Unassigned), Farmstead (Norse)(Possible), Quarry (Period Unassigned), Unidentified Pottery (Iron Age)","460057","1201757","SHETLAND ISLANDS","SHETLAND","UNST","HP 60057 01757","http://canmore.org.uk/site/115",
"125","HP60SW 24","Unst, Framgord","House (Norse)","461873","1202956","SHETLAND ISLANDS","SHETLAND","UNST","HP 61873 02956","http://canmore.org.uk/site/125",
"155","HP61SE 6","Unst, Cross Geos, Clibberswick","Building (Norse), Midden (Iron Age), Steatite Quarry (Norse)","465140","1212150","SHETLAND ISLANDS","SHETLAND","UNST","HP 6514 1215","http://canmore.org.uk/site/155",
"169","HP61SW 20","Unst, Soterberg, Harold's Wick","Field System (Period Unassigned), House (Norse), Mound (Period Unassigned), Settlement (Period Unassigned), Unidentified Pottery (Iron Age)","464110","1211460","SHETLAND ISLANDS","SHETLAND","UNST","HP 6411 1146","http://canmore.org.uk/site/169",
"587","HU32SE 4","St Ninian's Isle","Burial Ground (Medieval), Church (12th Century), Composite Slab Shrine (Early Medieval), Ogham Inscribed Stone (Early Medieval), Settlement (Iron Age), Well (Medieval), Hoard (Silver)(Early Medieval)","436850","1120900","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3685 2090","http://canmore.org.uk/site/587",
"629","HU33SE 2","West Burra, Papil , St Laurence's Church","Architectural Fragment(S) (Period Unassigned), Church (Medieval), Composite Slab Shrine (Early Medieval), Cross Slab (Early Medieval), Monastery (Early Medieval)(Possible)","436882","1131489","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 36882 31489","http://canmore.org.uk/site/629",
"924","HU42NW 1","Catpund","Steatite Workings (Norse), Steatite Workings (Prehistoric)","442550","1127090","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4255 2709","http://canmore.org.uk/site/924",
"1422","HU69SE 2","Fetlar, Inner Brough","Building(S) (Norse) - (Medieval), Monastic Settlement (Norse) - (Early Medieval)(Possible)","466949","1193000","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 66949 93000","http://canmore.org.uk/site/1422",
"1482","HY20NE 10","Bu Of Cairston","Castle (Medieval)","327200","1009560","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2720 0956","http://canmore.org.uk/site/1482",
"1731","HY21SE 41","The Howe","Broch (Iron Age), Chambered Cairn (Neolithic), Souterrain (Prehistoric)","327590","1010920","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2759 1092","http://canmore.org.uk/site/1731",
"1797","HY22NW 11","Brough Of Birsay, Pictish Symbol Stone","Pictish Symbol Stone (Pictish)","323980","1028500","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2398 2850","http://canmore.org.uk/site/1797",
"2204","HY32NE 7","Rousay, Westness","Cemetery (Viking), Brooch(S) (Viking)","337590","1029320","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3759 2932","http://canmore.org.uk/site/2204",
"2665","HY42NW 5","Wyre, Cubbie Roo's Castle","Castle (Medieval)","344179","1026296","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 44179 26296","http://canmore.org.uk/site/2665",
"2856","HY45SE 170","Papa Westray, St Boniface's Church","Burial Ground (12th Century), Church (12th Century), Cross Incised Stone (Medieval)(Possible), Hogback Stone (Norse)","348813","1052705","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 48813 52705","http://canmore.org.uk/site/2856",
"3044","HY50SW 13","Castle Howe","Castle (Norse), Settlement (Later Prehistoric)","351380","1000300","ORKNEY ISLANDS","ORKNEY","HOLM","HY 5138 0030","http://canmore.org.uk/site/3044",
"3412","HY63NE 8","Sanday, Cross Parish Church","Church (17th Century) - (18th Century), Midden (Prehistoric) - (Norse), Settlement (Prehistoric) - (Norse)(Possible)","365366","1039207","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 65366 39207","http://canmore.org.uk/site/3412",
"3656","HY75SE 1","North Ronaldsay, Hooking","Settlement (Norse)(Possible), Unidentified Pottery (Norse)","376730","1053380","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7673 5338","http://canmore.org.uk/site/3656",
