Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 12:21:50 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24381","NN60SE 121","Lanrick, Kennels Cottage","Estate Cottage (19th Century), Kennels (19th Century)","268521","703057","STIRLING","PERTHSHIRE","KILMADOCK","NN 68521 03057","http://canmore.org.uk/site/24381",
"31628","NO31SW 313","Over Rankeilour House, Cottage To North Of Stables","Estate Cottage (Period Unassigned)","332647","713506","FIFE","FIFE","MONIMAIL","NO 32647 13506","http://canmore.org.uk/site/31628",
"40878","NS20SE 27","Kilkerran, Woodside And Neighbouring Cottages","Estate Cottage(S) (Period Unassigned), Kennels (Period Unassigned)","229641","603221","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 29641 03221","http://canmore.org.uk/site/40878",
"41443","NS28SE 210","Parkhead","Bothy (Period Unassigned), Estate Cottage (Period Unassigned)","226633","681947","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 26633 81947","http://canmore.org.uk/site/41443",
"43411","NS48NE 16","Buchanan Smithy, No 1","Estate Cottage (19th Century)","246396","689470","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46396 89470","http://canmore.org.uk/site/43411",
"43715","NS53NW 81","Loudoun Castle, The Cottage","Estate Cottage (Period Unassigned)","250582","637882","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 50582 37882","http://canmore.org.uk/site/43715",
"83859","NY17SE 14","Hoddom Castle, Hoddom Bridgend Cottages","Estate Cottage(S) (Period Unassigned)","316312","572627","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 16312 72627","http://canmore.org.uk/site/83859",
"93228","NC86SE 401","Bighouse, Barracks","Estate Cottage (18th Century), House (18th Century)","289099","964766","HIGHLAND","SUTHERLAND","FARR","NC 89099 64766","http://canmore.org.uk/site/93228",
"99806","NT43NE 561","Galashiels, Windyknowe Road, Woodlands, Rose Cottage","Estate Cottage (Period Unassigned)","348533","636448","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 48533 36448","http://canmore.org.uk/site/99806",
"103484","NX08SE 303","Glenapp Castle, Bourtreehall House","Estate Cottage (Period Unassigned)","208914","581042","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08914 81042","http://canmore.org.uk/site/103484",
"103485","NX08SE 304","Glenapp Castle, Bourtreehall Cottage","Estate Cottage (Period Unassigned)","208972","581025","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08972 81025","http://canmore.org.uk/site/103485",
"105396","NH55SW 53","Brahan Castle, Estate Cottage","Estate Cottage (Period Unassigned)","251500","854870","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5150 5487","http://canmore.org.uk/site/105396",
"106053","NJ70NE 156","Dunecht House, Engineer's Cottage","Estate Cottage (Period Unassigned)","375552","807857","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75552 07857","http://canmore.org.uk/site/106053",
"106055","NJ70NE 158","Dunecht House, Denwell Cottage","Estate Cottage (Period Unassigned)","375805","807543","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75805 07543","http://canmore.org.uk/site/106055",
"108786","NH30SW 29","Invergarry, 1-3 Nursery Cottages","Estate Cottage(S) (Period Unassigned)","230992","801197","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 30992 01197","http://canmore.org.uk/site/108786",
"108844","NM65SE 14","Ardtornish Estate, Durinemast","Estate Cottage (19th Century)","167030","752125","HIGHLAND","ARGYLL","MORVERN","NM 67030 52125","http://canmore.org.uk/site/108844",
"111226","NG74NW 131","Applecross House, Gardener's Cottage","Estate Cottage (Period Unassigned)","172154","845713","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 72154 45713","http://canmore.org.uk/site/111226",
"111247","NH65NE 411","Rosehaugh House, Kennels","Estate Cottage (Period Unassigned), Storehouse (Period Unassigned)","267807","856021","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 67807 56021","http://canmore.org.uk/site/111247",
"111250","NH65NE 414","Rosehaugh House, Stable Cottage","Estate Cottage (Period Unassigned)","267711","855703","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 67711 55703","http://canmore.org.uk/site/111250",
"111328","NH18NW 102","Dundonnell House, Garden Cottage","Estate Cottage (Period Unassigned)","211127","885936","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 11127 85936","http://canmore.org.uk/site/111328",
"111338","NG94SW 172","New Kelso, 1 Kelso Lodge Cottages","Estate Cottage (Period Unassigned)","193720","842645","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 93720 42645","http://canmore.org.uk/site/111338",
"115415","NS37NE 531","Kilmahew Cottages","Estate Cottage(S) (Period Unassigned)","235130","678890","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 3513 7889","http://canmore.org.uk/site/115415",
"118267","NJ16NE 710","Gordonstoun House, Bellwood Cottage","Estate Cottage (Period Unassigned)","317680","868890","MORAY","MORAYSHIRE","DRAINIE","NJ 1768 6889","http://canmore.org.uk/site/118267",
"118268","NJ16NE 711","Gordonstoun House, Windmill Cottage","Estate Cottage (Period Unassigned)","318840","869370","MORAY","MORAYSHIRE","DRAINIE","NJ 1884 6937","http://canmore.org.uk/site/118268",
"118791","NO88NE 327","Ury House, Keeper's Cottage","Estate Cottage (Period Unassigned)","385624","788242","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85624 88242","http://canmore.org.uk/site/118791",
"129339","NJ70NE 196","Skene House, Fernlea","Estate Cottage (18th Century)","376947","809773","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 76947 09773","http://canmore.org.uk/site/129339",
"146683","NN10NW 12","Dunderave Castle, Dunderave Cottage","Estate Cottage (Period Unassigned)","213780","709700","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1378 0970","http://canmore.org.uk/site/146683",
"157342","NR68SW 92","Jura, Tarbert, Ghillies Cottage","Estate Cottage (Period Unassigned)","161140","682360","ARGYLL AND BUTE","ARGYLL","JURA","NR 6114 8236","http://canmore.org.uk/site/157342",
"157343","NR68SW 93","Jura, Tarbert, Stalker's House","Estate Cottage (Period Unassigned)","161130","682350","ARGYLL AND BUTE","ARGYLL","JURA","NR 6113 8235","http://canmore.org.uk/site/157343",
"157349","NR68SW 94","Jura, Tarbert, Stockmans Cottage","Estate Cottage (Period Unassigned)","161030","681810","ARGYLL AND BUTE","ARGYLL","JURA","NR 6103 8181","http://canmore.org.uk/site/157349",
"159559","NJ54SE 292","Meikleton, West Cottages","Estate Cottage(S) (Period Unassigned)","358350","841610","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5835 4161","http://canmore.org.uk/site/159559",
"160016","NS38NE 60","Gallowhill","Estate Cottage (Period Unassigned)","235276","687802","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 35276 87802","http://canmore.org.uk/site/160016",
"164334","NS65NW 12","Glasgow, Castlemilk House, Laundry Cottage","Estate Cottage (Period Unassigned)","260880","659330","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 6088 5933","http://canmore.org.uk/site/164334",
"164343","NS65NW 15","Glasgow, Castlemilk House, Cottage","Estate Cottage (Period Unassigned)","260860","659340","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 6086 5934","http://canmore.org.uk/site/164343",
"164793","NH62NE 82","Flichity House, Atholl Steel House","Estate Cottage (20th Century)","267560","828740","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6756 2874","http://canmore.org.uk/site/164793",
"165247","NT75NE 82","Duns Castle Estate, St Mary's Cottage","Estate Cottage (Period Unassigned)","378108","655181","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78108 55181","http://canmore.org.uk/site/165247",
"169480","NS52SW 165","Auchinleck House, Barnsdale","Estate Cottage (18th Century)","251094","622946","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 51094 22946","http://canmore.org.uk/site/169480",
"170890","NH22SE 31","Plodda Cottage","Estate Cottage (Period Unassigned)","227945","824588","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 27945 24588","http://canmore.org.uk/site/170890",
"172157","NJ26SW 193","Pitgaveny Cottages","Estate Cottage(S) (Period Unassigned)","323880","864800","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2388 6480","http://canmore.org.uk/site/172157",
"183037","ND37SW 27","East Mey, Maligoe","Estate Cottage (Period Unassigned), House (Period Unassigned)","330700","974650","HIGHLAND","CAITHNESS","CANISBAY","ND 3070 7465","http://canmore.org.uk/site/183037",
"186149","NO59SE 146","Finzean House, Deer Park Cottage","Estate Cottage (Period Unassigned)","359040","793483","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59040 93483","http://canmore.org.uk/site/186149",
"186151","NO59SE 148","Finzean House, Daisy Cottage","Estate Cottage (Period Unassigned)","359758","793544","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59758 93544","http://canmore.org.uk/site/186151",
"196291","NJ05SW 24","Sluie Mains Cottage 1","Estate Cottage (Period Unassigned)","300719","852578","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 00719 52578","http://canmore.org.uk/site/196291",
"201774","NS76SW 95","Coatbridge, Kirkshaws Road, 1 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271796","663279","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71796 63279","http://canmore.org.uk/site/201774",
"203053","NO29SE 73","Balmoral Estate, Easter Balmoral, 2 Little Craig Cottages","Estate Cottage (Period Unassigned)","326370","794000","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2637 9400","http://canmore.org.uk/site/203053",
"203062","NT76SE 36","Abbey St Bathans, The Kennels","Estate Cottage (Period Unassigned)","376243","661900","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 76243 61900","http://canmore.org.uk/site/203062",
"206527","NS25NW 224","Kelburn Castle, Cottages","Cart Shed (Period Unassigned), Estate Cottage(S) (Period Unassigned)","221563","656781","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21563 56781","http://canmore.org.uk/site/206527",
"207950","NX97NE 2295","Dumfries, Craigs Road, St Joseph's R.c. College, Glebe Cottage","Estate Cottage (Period Unassigned)","297745","575645","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97745 75645","http://canmore.org.uk/site/207950",
"213435","NX95NE 563","Arbigland House, John Paul Jones' Cottage","Estate Cottage (Period Unassigned)","298761","557150","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 98761 57150","http://canmore.org.uk/site/213435",
"214162","NT07NW 641","Grange House, Stable Cottage","Estate Cottage (20th Century) (1905)-(1915)","300000","678862","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00000 78862","http://canmore.org.uk/site/214162",
"215973","NX44NE 172","Galloway House, Park Cottage","Estate Cottage (Period Unassigned)","248029","545964","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 48029 45964","http://canmore.org.uk/site/215973",
"217231","NX18SW 50","Glenapp Castle, Smyrton, New Smyrton, Houses","Estate Cottage(S) (Period Unassigned)","210038","580342","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 10038 80342","http://canmore.org.uk/site/217231",
"217502","NT07SE 103","Houstoun House, Workers' Cottages","Estate Cottage(S) (Period Unassigned)","305182","671180","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 05182 71180","http://canmore.org.uk/site/217502",
"219002","NT85SW 412","Kelloe House, 5 Dovecot Cottages","Estate Cottage (19th Century) - (20th Century)","382764","653306","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82764 53306","http://canmore.org.uk/site/219002",
"219005","NT85SW 224","Kimmerghame House, 1 Kimmerghame Haugh","Estate Cottage (Period Unassigned)","382094","651816","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82094 51816","http://canmore.org.uk/site/219005",
"219024","NT85SW 2413","Manderston House, Pheasantry Wood, Game Keeper's Cottage","Estate Cottage (Period Unassigned)","381553","654434","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81553 54434","http://canmore.org.uk/site/219024",
"219030","NT85SW 262","Manderston House, Buxley Cottages, Central Pend Cottage","Estate Cottage (Period Unassigned)","380893","654801","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80893 54801","http://canmore.org.uk/site/219030",
"223884","NS48NE 50","Buchanan Smithy, No. 2","Estate Cottage (Period Unassigned)","246387","689473","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46387 89473","http://canmore.org.uk/site/223884",
"223885","NS48NE 51","Buchanan Smithy, No 3","Estate Cottage (Period Unassigned)","246377","689476","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46377 89476","http://canmore.org.uk/site/223885",
"223888","NS48NE 52","Buchanan Smithy, No 4","Estate Cottage (Period Unassigned)","246368","689479","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46368 89479","http://canmore.org.uk/site/223888",
"224163","NO21SE 137","Kinloch Farm, Estate Cottage","Estate Cottage (Period Unassigned)","328152","712242","FIFE","FIFE","COLLESSIE","NO 28152 12242","http://canmore.org.uk/site/224163",
"224284","NO43SW 5384","Balmuir House, Garage Cottage","Estate Cottage (Period Unassigned)","340132","734432","ANGUS","ANGUS","MAINS AND STRATHMARTINE (ANGUS)","NO 40132 34432","http://canmore.org.uk/site/224284",
"224704","NO65NW 219","Kinnaird Castle, Wood Cottage","Estate Cottage (Period Unassigned)","362903","757618","ANGUS","ANGUS","FARNELL","NO 62903 57618","http://canmore.org.uk/site/224704",
"225567","NO41SW 444","Blebo House, Stables Cottage","Estate Cottage (Period Unassigned)","342293","714572","FIFE","FIFE","KEMBACK","NO 42293 14572","http://canmore.org.uk/site/225567",
"226463","NO22SW 103","Errol, High Street, Ardyne","Estate Cottage (19th Century)","324996","722734","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 24996 22734","http://canmore.org.uk/site/226463",
"226721","NO40SE 59","Balcarres House, Joiner's Cottage","Estate Cottage (Period Unassigned)","347380","704678","FIFE","FIFE","KILCONQUHAR","NO 47380 04678","http://canmore.org.uk/site/226721",
"226857","NO40SE 348","Kilconquhar, Main Street, Rowanlea","Estate Cottage (Period Unassigned)","348862","702111","FIFE","FIFE","KILCONQUHAR","NO 48862 02111","http://canmore.org.uk/site/226857",
"227272","NO35NE 19","Cortachy Castle, Old Butler's Cottage","Estate Cottage (Period Unassigned)","340000","759300","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 400 593","http://canmore.org.uk/site/227272",
"227273","NN96SW 560","Faskally, Kennel Cottage","Estate Cottage (Period Unassigned)","291671","760860","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91671 60860","http://canmore.org.uk/site/227273",
"227297","NO76SW 676","Charleton House, Woodside Cottage","Estate Cottage (Period Unassigned)","372344","761252","ANGUS","ANGUS","MONTROSE","NO 72344 61252","http://canmore.org.uk/site/227297",
"228145","NS84SE 256","Lanark, 5 Wheatpark Road","Estate Cottage (19th Century)","287957","643973","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 87957 43973","http://canmore.org.uk/site/228145",
"228942","NH54SW 41","Beaufort Castle, Gardener's Cottage","Estate Cottage (Period Unassigned)","250243","842480","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 50243 42480","http://canmore.org.uk/site/228942",
"228975","NH54SW 623","Belladrum House, Gardener's Cottage","Estate Cottage (Period Unassigned)","252083","841547","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 52083 41547","http://canmore.org.uk/site/228975",
"229136","NS93SE 94","Lamington, Tinto View","Estate Cottage (Mid 19th Century) (1847)","298019","631102","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 98019 31102","http://canmore.org.uk/site/229136",
"229427","NJ65NE 223","Dunlugas Garage Cottages","Estate Cottage(S) (Period Unassigned), Farmstead (Period Unassigned)","369547","855577","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 69547 55577","http://canmore.org.uk/site/229427",
"230540","NT76SE 41","Abbey St Bathans, 1 The Square","Estate Cottage (Period Unassigned)","375801","662311","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75801 62311","http://canmore.org.uk/site/230540",
"230542","NT76SE 42","Abbey St Bathans, 2 The Square","Estate Cottage (Period Unassigned)","375806","662322","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75806 62322","http://canmore.org.uk/site/230542",
"230543","NT76SE 43","Abbey St Bathans, 3 The Square","Estate Cottage (Period Unassigned)","375814","662322","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75814 62322","http://canmore.org.uk/site/230543",
"230544","NT76SE 44","Abbey St Bathans, 4 The Square","Estate Cottage (Period Unassigned)","375822","662320","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75822 62320","http://canmore.org.uk/site/230544",
"230545","NT76SE 45","Abbey St Bathans, 5 The Square","Estate Cottage (Period Unassigned)","375829","662312","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75829 62312","http://canmore.org.uk/site/230545",
"230546","NT76SE 46","Abbey St Bathans, 6 The Square","Estate Cottage (Period Unassigned)","375825","662301","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75825 62301","http://canmore.org.uk/site/230546",
"230978","NJ74NE 25","Hatton Castle, Estate Houses","Estate Cottage(S) (Period Unassigned)","375601","846833","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 75601 46833","http://canmore.org.uk/site/230978",
"231835","NT85SW 511","Laws House, The Laws Cottage","Estate Cottage (Period Unassigned)","383288","650734","SCOTTISH BORDERS, THE","BERWICKSHIRE","WHITSOME","NT 83288 50734","http://canmore.org.uk/site/231835",
"232674","NX97NE 5122","Dalawoodie, Chaffeur's Cottage","Estate Cottage (Period Unassigned)","295276","579321","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 95276 79321","http://canmore.org.uk/site/232674",
"232709","NO43SE 63","Pitkerro House, Cottage","Estate Cottage (20th Century), Generator House (20th Century)","345374","733766","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45374 33766","http://canmore.org.uk/site/232709",
"235213","NJ15SW 112","Dallas Lodge, Kennels Cottage","Estate Cottage (Period Unassigned)","310779","852749","MORAY","MORAYSHIRE","DALLAS","NJ 10779 52749","http://canmore.org.uk/site/235213",
"237531","NT17NW 64","Dundas Castle, Castle Grove","Estate Cottage (19th Century)","311240","676978","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11240 76978","http://canmore.org.uk/site/237531",
"251028","NT26NE 633","Polton House Estate, Cottage","Estate Cottage (Period Unassigned)","329942","665094","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 29942 65094","http://canmore.org.uk/site/251028",
"252028","NR88NE 771","Ardrishaig, Seacliff Cottage","Estate Cottage (Period Unassigned)","185365","686337","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 85365 86337","http://canmore.org.uk/site/252028",
"252933","NH30SW 46","Invergarry, 4 Nursery Cottages","Estate Cottage (Period Unassigned)","230978","801200","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 30978 01200","http://canmore.org.uk/site/252933",
"253071","NJ54NE 246","Mayen House, Gardener's Cottage","Estate Cottage (Period Unassigned), Gardeners Lodge (Period Unassigned)","358062","847725","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 58062 47725","http://canmore.org.uk/site/253071",
"253150","NG94SW 173","New Kelso, 3 Kelso Lodge Cottages","Estate Cottage (Period Unassigned)","193741","842657","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 93741 42657","http://canmore.org.uk/site/253150",
"254472","NS79SW 28","Gargunnock House, Millthread Cottage","Estate Cottage (Period Unassigned)","271121","694584","STIRLING","STIRLINGSHIRE","GARGUNNOCK","NS 71121 94584","http://canmore.org.uk/site/254472",
"255854","NY18SE 152","Rosebank House, Cottage","Estate Cottage (Period Unassigned)","316027","581837","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 16027 81837","http://canmore.org.uk/site/255854",
"258902","NT23SE 56","The Glen, No 1 Sawmill Cottages","Estate Cottage (19th Century)","329654","633137","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29654 33137","http://canmore.org.uk/site/258902",
"260108","NX07NE 46","Glenapp Castle, Carlock House, Cottage","Estate Cottage (Period Unassigned)","209556","577162","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 09556 77162","http://canmore.org.uk/site/260108",
"261148","NO20SE 272","1 Gateside","Estate Cottage (Period Unassigned)","328477","703843","FIFE","FIFE","MARKINCH","NO 28477 03843","http://canmore.org.uk/site/261148",
"261153","NO20SE 273","2 Gateside","Estate Cottage (Period Unassigned)","328478","703826","FIFE","FIFE","MARKINCH","NO 28478 03826","http://canmore.org.uk/site/261153",
"261205","NO20SE 276","7 Gateside","Estate Cottage (Period Unassigned)","328455","703747","FIFE","FIFE","MARKINCH","NO 28455 03747","http://canmore.org.uk/site/261205",
"261289","NO20SE 277","Balfarg, Bunessan","Estate Cottage (Period Unassigned)","328312","703264","FIFE","FIFE","MARKINCH","NO 28312 03264","http://canmore.org.uk/site/261289",
"261375","NO30SW 312","Dalginch, Cottages","Estate Cottage(S) (Period Unassigned)","331296","702405","FIFE","FIFE","KENNOWAY","NO 31296 02405","http://canmore.org.uk/site/261375",
"261919","NT67NW 472","Hedderwick Hill, Stables And Dairy Pavilion, East Range Cottage No. 1","Estate Cottage (Early 19th Century)","363917","678148","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 63917 78148","http://canmore.org.uk/site/261919",
"261920","NT67NW 473","Hedderwick Hill, Stables And Dairy Pavilion, East Range Cottage No. 2","Estate Cottage (Early 19th Century)","363917","678163","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 63917 78163","http://canmore.org.uk/site/261920",
"262401","NY26NE 381","Calvertsholm, Cottages","Estate Cottage(S) (Period Unassigned)","328055","568845","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 28055 68845","http://canmore.org.uk/site/262401",
"263169","NT85SW 2216","Kimmerghame House, 2 Kimmerghame Haugh","Estate Cottage (Period Unassigned)","382086","651821","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82086 51821","http://canmore.org.uk/site/263169",
"263188","NT85SW 4110","Kelloe House, 6 Dovecot Cottages","Estate Cottage (19th Century) - (20th Century)","382778","653309","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82778 53309","http://canmore.org.uk/site/263188",
"263395","NT74NE 811","Charterhall, Stable Courtyard, Groom's Cottage","Estate Cottage (Period Unassigned)","376246","647382","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 76246 47382","http://canmore.org.uk/site/263395",
"264161","NS76SW 161","Coatbridge, Kirkshaws Road, 2 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271801","663273","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71801 63273","http://canmore.org.uk/site/264161",
"264162","NS76SW 162","Coatbridge, Kirkshaws Road, 3 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271811","663261","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71811 63261","http://canmore.org.uk/site/264162",
"264163","NS76SW 163","Coatbridge, Kirkshaws Road, 4 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271817","663256","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71817 63256","http://canmore.org.uk/site/264163",
"266874","NS25NW 2217","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221605","656530","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21605 56530","http://canmore.org.uk/site/266874",
"266875","NS25NW 2218","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221613","656528","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21613 56528","http://canmore.org.uk/site/266875",
"266876","NS25NW 2219","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221621","656526","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21621 56526","http://canmore.org.uk/site/266876",
"266877","NS25NW 2220","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221628","656524","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21628 56524","http://canmore.org.uk/site/266877",
"266878","NS25NW 2221","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221635","656523","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21635 56523","http://canmore.org.uk/site/266878",
"267403","NT27SE 5881","Edinburgh, Holyrood Park, Wells O' Wearie Cottage","Estate Cottage (Period Unassigned)","327379","672361","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27379 72361","http://canmore.org.uk/site/267403",
"267835","NT36NE 133","Oxenfoord Castle Estate, Cranstoun Cottage, Factor's House","Estate Cottage (Period Unassigned)","338360","665631","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 38360 65631","http://canmore.org.uk/site/267835",
"267916","NT33NW 386","Glenormiston House, Velvet Hall Cottage","Estate Cottage (Period Unassigned)","331533","637412","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 31533 37412","http://canmore.org.uk/site/267916",
"267920","NG45SW 521","Skye, Skirinish House, Cottages","Estate Cottage(S) (Period Unassigned)","141406","850949","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 41406 50949","http://canmore.org.uk/site/267920",
"268109","NT23SE 522","The Glen, No. 2 Sawmill Cottages","Estate Cottage (19th Century)","329649","633131","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29649 33131","http://canmore.org.uk/site/268109",
"268110","NT23SE 523","The Glen, Silo View And Nursery Cottages","Estate Cottage(S) (19th Century)","329633","633070","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29633 33070","http://canmore.org.uk/site/268110",
"268422","NT75NE 615","Cumledge, Cottage No 1","Estate Cottage (Period Unassigned)","378906","656296","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78906 56296","http://canmore.org.uk/site/268422",
"268423","NT75NE 616","Cumledge, Cottage No. 2","Estate Cottage (Period Unassigned)","378900","656292","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78900 56292","http://canmore.org.uk/site/268423",
