Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 03:00:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"402","HU25SE 23","Hamars","Cairn(S) (Prehistoric), Stock Enclosure(S) (Post Medieval)","428380","1150040","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2838 5004","http://canmore.org.uk/site/402",
"5497","NC60SE 3","Rossal","Stock Enclosure (Post Medieval)","268520","903530","HIGHLAND","SUTHERLAND","ROGART","NC 6852 0353","http://canmore.org.uk/site/5497",
"6399","NC76SE 5","Blar Dubh","Hut Circle (Prehistoric), Stock Enclosure (Period Unassigned)","278820","962950","HIGHLAND","SUTHERLAND","FARR","NC 7882 6295","http://canmore.org.uk/site/6399",
"7109","NC91SW 10","Druim Dearg","Stock Enclosure(S) (Period Unassigned)","293200","914200","HIGHLAND","SUTHERLAND","LOTH","NC 932 142","http://canmore.org.uk/site/7109",
"10402","NF88SW 1","Boreray, Cnoc A' Chaistel","Shieling Hut (Post Medieval), Stock Enclosure (Post Medieval)","84970","880380","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8497 8038","http://canmore.org.uk/site/10402",
"22778","NM80SE 20","Creaganterve Beg","Building (Medieval) - (18th Century), Stock Enclosure(S) (Medieval) - (18th Century)","185761","700866","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 85761 00866","http://canmore.org.uk/site/22778",
"56796","NT60NE 10","White Hill","Fort (Prehistoric), Stock Enclosure(S) (Medieval)","366800","609730","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6680 0973","http://canmore.org.uk/site/56796",
"61772","NX17NE 10","Ardnamoil","Stock Enclosure (Period Unassigned)","217300","576100","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 173 761","http://canmore.org.uk/site/61772",
"61773","NX17NE 11","Ardnamoil","Stock Enclosure (Period Unassigned)","217300","576100","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 173 761","http://canmore.org.uk/site/61773",
"72041","NS62NW 34","Aikencleugh","Stock Enclosure (Post Medieval)","264930","627710","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6493 2771","http://canmore.org.uk/site/72041",
"74634","NT60NE 283","Crink Law","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Post Medieval)","366900","608400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 669 084","http://canmore.org.uk/site/74634",
"74637","NT60NE 58","Watties Spindles","Stock Enclosure (Medieval) - (18th Century)","366450","608900","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6645 0890","http://canmore.org.uk/site/74637",
"74638","NT60NE 32","Huntford","Stock Enclosure (Post Medieval)(Possible)","368520","608150","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6852 0815","http://canmore.org.uk/site/74638",
"74639","NT60NE 60","Bught Knowe","Stock Enclosure(S) (Medieval) - (18th Century)(Possible)","368260","608060","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6826 0806","http://canmore.org.uk/site/74639",
"74641","NT60NE 62","Bught Knowe","Boundary Bank (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure (Post Medieval)","368350","608260","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6835 0826","http://canmore.org.uk/site/74641",
"74642","NT60NE 36","Steel Knowe","Stock Enclosure (Medieval) - (Post Medieval)","365550","608700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6555 0870","http://canmore.org.uk/site/74642",
"75131","NC90NW 29","Brora, Wilkhouse","Building (Period Unassigned), Inn (18th Century), Pool (Period Unknown), Stock Enclosure (18th Century), Button(S) (Bone)(Period Unassigned), Coin(S) (17th Century), Comb (Bone)(Period Unassigned), Inorganic Material(S) (Glass)(18th Century), Organic Material (Bone)(Period Unknown), Pin(S) (Period Unassigned), Pipe (Smoking)(S) (Clay)(Period Unassigned), Tile(S) (Slate)(Period Unassigned), Unidentified Pottery(S) (18th Century)","293000","908100","HIGHLAND","SUTHERLAND","LOTH","NC 930 081","http://canmore.org.uk/site/75131",
"86474","NN93NE 16","The D, Coire A' Mhor-fhir","Stock Enclosure (Post Medieval)","299530","737680","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NN 9953 3768","http://canmore.org.uk/site/86474",
"104381","NH80NE 31","Loch An Eilein","Stock Enclosure(S) (Period Unassigned)","289400","807250","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8940 0725","http://canmore.org.uk/site/104381",
"164855","NY48NE 180","Ryedale Burn","Stock Enclosure (Period Unassigned)","348960","589360","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4896 8936","http://canmore.org.uk/site/164855",
"280773","NT82SE 221","Shorthope","Stock Enclosure (Period Unassigned)","385153","621497","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 85153 21497","http://canmore.org.uk/site/280773",
"306724","HY63NW 79","Sanday, Grunavi Head","Promontory Fort (Period Unassigned)(Possible), Stock Enclosure (Period Unassigned)(Possible)","362651","1039584","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 62651 39584","http://canmore.org.uk/site/306724",
"306857","NC13SE 14","Ruigh Dorch Glenleraig","Hut Circle (Prehistoric), Stock Enclosure (Period Unassigned)","216400","930800","HIGHLAND","SUTHERLAND","ASSYNT","NC 1640 3080","http://canmore.org.uk/site/306857",
"311403","NO38NW 20","Drum Cholzie","Stock Enclosure (Period Unassigned)","333555","788669","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 33555 88669","http://canmore.org.uk/site/311403",
"338214","NL68NW 55","Pabbay","Stock Enclosure (Period Unassigned)","60575","787235","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60575 87235","http://canmore.org.uk/site/338214",
"341433","NT71NE 223","Hownam Burn","Stock Enclosure (Post Medieval)","379770","619490","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 79770 19490","http://canmore.org.uk/site/341433",
"341548","NT21NW 36","Ratlin Side","Stock Enclosure (Post Medieval)","321350","619020","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21350 19020","http://canmore.org.uk/site/341548",
"10474","NF98NW 1","Pabbay, Seana Caisteal","Broch (Iron Age)(Possible), Building(S) (Medieval), Cairn (Modern), Dun (Iron Age), Stock Enclosure(S) (Post Medieval)","90167","887142","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 90167 87142","http://canmore.org.uk/site/10474",
"12988","NH58NE 7","Garvary","Stock Enclosure (Period Unassigned), Structure (Period Unassigned)","259780","886280","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 5978 8628","http://canmore.org.uk/site/12988",
"13235","NH63SE 51","Tordarroch","Stock Enclosure (Period Unknown)","267650","833150","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6765 3315","http://canmore.org.uk/site/13235",
"13240","NH63SW 1","Buaile Chomhnard","Stock Enclosure (Period Unknown)","262140","833270","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6214 3327","http://canmore.org.uk/site/13240",
"13716","NH67NE 15","Strathrory","Building (Period Unassigned), Stock Enclosure(S) (Period Unassigned)","267100","877400","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 671 774","http://canmore.org.uk/site/13716",
"13724","NH67NE 22","Strath Rory","Stock Enclosure (Period Unassigned)","269280","876840","HIGHLAND","ROSS AND CROMARTY","LOGIE EASTER","NH 6928 7684","http://canmore.org.uk/site/13724",
"14178","NH74NE 40","Croy","Stock Enclosure(S) (Period Unassigned)","279900","848300","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 799 483","http://canmore.org.uk/site/14178",
"21629","NM22SE 21","Iona, Laraichean","Clearance Cairn(S) (Post Medieval), Hut (Post Medieval), Stock Enclosure(S) (Post Medieval)","126070","721850","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2607 2185","http://canmore.org.uk/site/21629",
"21912","NM39NW 30","Rum, Harris","Pen (Post Medieval), Stack Stand (Post Medieval), Stock Enclosure (Post Medieval)","134326","795041","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 34326 95041","http://canmore.org.uk/site/21912",
"27223","NO05NE 111","Pitcarmick","Building(S) (Medieval) - (Post Medieval), Stock Enclosure(S) (Medieval) - (Post Medieval)(Possible)","306040","757100","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0604 5710","http://canmore.org.uk/site/27223",
"27335","NO05NE 80","Cultalonie","Building(S) (Medieval) - (Post Medieval), Stock Enclosure (Medieval) - (Post Medieval)","306300","758050","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0630 5805","http://canmore.org.uk/site/27335",
"29721","NO18SE 3","Bealach Buidhe, Glen Callater","Shieling Hut(S) (Post Medieval), Stock Enclosure(S) (Post Medieval)","317427","784172","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 17427 84172","http://canmore.org.uk/site/29721",
"32009","NO33SW 2","Muirloch","Stock Enclosure (Post Medieval)","330390","734380","ANGUS","ANGUS","FOWLIS EASTER (ANGUS)","NO 3039 3438","http://canmore.org.uk/site/32009",
"33995","NO49NW 27","Burn O' Vat","Stock Enclosure (Period Unassigned)","342990","799320","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4299 9932","http://canmore.org.uk/site/33995",
"41333","NS27SE 11","Gryfe Reservoir","Stock Enclosure (Period Unknown)","226440","671480","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2644 7148","http://canmore.org.uk/site/41333",
"42632","NS40SW 17","Knockunter","Stock Enclosure(S) (Period Unassigned)","241750","603320","SOUTH AYRSHIRE","AYRSHIRE","STRAITON (KYLE AND CARRICK)","NS 4175 0332","http://canmore.org.uk/site/42632",
"43016","NS45SE 1","Harelaw Dam","Stock Enclosure (Period Unassigned)","247337","653503","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 47337 53503","http://canmore.org.uk/site/43016",
"43762","NS54NE 42","Carrot","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure (Period Unassigned)","258370","648120","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5837 4812","http://canmore.org.uk/site/43762",
"45190","NS67NW 24","Meikle Reive","Stock Enclosure(S) (Period Unassigned), Structure(S) (Period Unassigned)","263800","679220","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 6380 7922","http://canmore.org.uk/site/45190",
"46507","NS83SE 12","Whiteside Hill","Stock Enclosure (Period Unassigned)","288990","634670","SOUTH LANARKSHIRE","LANARKSHIRE","CARMICHAEL","NS 8899 3467","http://canmore.org.uk/site/46507",
"46725","NS86NW 3","Alice Hill, 'roman Camp'","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure (Period Unknown)(Possible)","282870","666280","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8287 6628","http://canmore.org.uk/site/46725",
"46734","NS86SE 3","Cant Hills","Gravel Pit(S) (19th Century) - (20th Century), Pen(S) (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Shieling Hut (Post Medieval), Stock Enclosure(S) (Post Medieval)","285300","662300","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 853 623","http://canmore.org.uk/site/46734",
"47423","NS92SW 16","Kirk Gill","Stock Enclosure (Period Unassigned)(Possible)","291410","621010","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9141 2101","http://canmore.org.uk/site/47423",
"47956","NS97SE 5","Gormyre Hill, 'roman Camp'","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Post Medieval)","297610","672670","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 97610 72670","http://canmore.org.uk/site/47956",
"48523","NT02NW 6","Windgate House","Stock Enclosure(S) (Period Unassigned)(Possible)","301600","627400","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NT 016 274","http://canmore.org.uk/site/48523",
"49619","NT09NE 10","West Mains","Building(S) (Post Medieval), Stock Enclosure (Post Medieval)","307680","697680","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 0768 9768","http://canmore.org.uk/site/49619",
"50070","NT14SE 44","Drochil Hill","Stock Enclosure (Period Unassigned)","315230","644850","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 1523 4485","http://canmore.org.uk/site/50070",
"50135","NT14SW 62","Kirkurd","Stock Enclosure (Period Unassigned)(Possible)","312100","643000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 121 430","http://canmore.org.uk/site/50135",
"53050","NT31SW 6","Buccleuch Church","Burial Ground (15th Century), Cemetery (Period Unassigned), Church (15th Century), Sheepfold (Period Unassigned), Stock Enclosure (Period Unassigned)","331900","611980","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 3190 1198","http://canmore.org.uk/site/53050",
"54053","NT40NE 50","Gray Hill","Stock Enclosure(S) (Period Unassigned)","345820","607000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 4582 0700","http://canmore.org.uk/site/54053",
"54464","NT44NE 1","Lauder Common","Cairn(S) (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Hut Circle (Prehistoric), Stock Enclosure (Period Unassigned)","349600","646500","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 496 465","http://canmore.org.uk/site/54464",
"55770","NT53SW 6","Huntly Burn","Earthwork (Period Unknown), Stock Enclosure (Possible), Track (Post Medieval)","352370","632300","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 5237 3230","http://canmore.org.uk/site/55770",
"56839","NT60SW 3","Wheel Rig","Stock Enclosure (Period Unassigned)","360300","600260","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 6030 0026","http://canmore.org.uk/site/56839",
"57499","NT66NW 28","Sparleton Edge","Stock Enclosure (Post Medieval)","364594","666127","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 64594 66127","http://canmore.org.uk/site/57499",
"57544","NT66SW 20","Penshiel","Stock Enclosure (Period Unassigned)","364200","663630","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 6420 6363","http://canmore.org.uk/site/57544",
"57562","NT66SW 9","Kell Burn","Stock Enclosure (Medieval) - (18th Century)","363983","664140","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 63983 64140","http://canmore.org.uk/site/57562",
"59336","NT82SE 22","Short Hope","Stock Enclosure (Period Unassigned)","385096","621509","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 85096 21509","http://canmore.org.uk/site/59336",
"59341","NT82SE 27","Kaim Knowe","Farmstead(S) (Medieval) - (18th Century), Field System(S) (Medieval) - (18th Century), Stock Enclosure(S) (Medieval) - (18th Century)","385391","620116","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 85391 20116","http://canmore.org.uk/site/59341",
"61782","NX17NE 9","Arecleoch","Stock Enclosure (Period Unassigned)","217400","578000","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 174 780","http://canmore.org.uk/site/61782",
"63044","NX38NE 4","Kirriemore","Stock Enclosure (Period Unassigned)","237310","585310","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 3731 8531","http://canmore.org.uk/site/63044",
"64334","NX69SE 6","Stroanfreggan Burn","Stock Enclosure (Period Unassigned)","266820","593750","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6682 9375","http://canmore.org.uk/site/64334",
"64770","NX78NW 13","Penneilly Cairn","Stock Enclosure (Period Unassigned)","274300","585380","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 7430 8538","http://canmore.org.uk/site/64770",
"69610","NG45SW 21","Beinn An Righ, Skye","Stock Enclosure (Period Unassigned), Structure(S) (Period Unassigned)","144740","853050","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4474 5305","http://canmore.org.uk/site/69610",
"69954","NX78SE 20","Sundaywell Moor","Farmstead (Medieval) - (Post Medieval), Hut (Post Medieval), Road (Post Medieval), Stock Enclosure(S) (Post Medieval)","279110","584300","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 7911 8430","http://canmore.org.uk/site/69954",
"72589","NC82NE 57","Kinbrace Farm","Stock Enclosure (Post Medieval)","286600","928680","HIGHLAND","SUTHERLAND","KILDONAN","NC 8660 2868","http://canmore.org.uk/site/72589",
"73048","NC45NW 22","Allt An Lagain","Stock Enclosure (Period Unassigned)","240600","959700","HIGHLAND","SUTHERLAND","DURNESS","NC 4060 5970","http://canmore.org.uk/site/73048",
"74610","NT60NE 91","Northbank Tower","Building(S) (Medieval), Pele House (16th Century), Stock Enclosure (Post Medieval)","366091","609427","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 66091 09427","http://canmore.org.uk/site/74610",
"74614","NT60NE 102","Watties Spindles","Boundary Bank (Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure (Post Medieval)","366500","609000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6650 0900","http://canmore.org.uk/site/74614",
"74618","NT60NE 203","Martinlee Sike","Cairnfield (Period Unknown), Cultivation Terrace(S) (Medieval), Pen(S) (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Post Medieval)","365500","607600","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 655 076","http://canmore.org.uk/site/74618",
"74645","NT60NE 381","Jordan Sike","Boundary Bank(S) (Medieval) - (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Shooting Stand(S) (19th Century) - (20th Century), Stock Enclosure(S) (Post Medieval)","365350","608800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6535 0880","http://canmore.org.uk/site/74645",
"74655","NT60NE 703","Southdeanrig","Boundary Bank(S) (Medieval) - (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Shooting Stand(S) (19th Century) - (20th Century), Stock Enclosure(S) (Medieval) - (Post Medieval)","365000","608650","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6500 0865","http://canmore.org.uk/site/74655",
"74658","NT60NE 46","Broombauks Burn","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Medieval) - (Post Medieval)","368150","609950","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6815 0995","http://canmore.org.uk/site/74658",
"74662","NT60NW 33","Slack's Tower","Boundary Bank(S) (Medieval) - (Post Medieval), Plantation Bank (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Medieval) - (Post Medieval)","364100","609700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6410 0970","http://canmore.org.uk/site/74662",
"74668","NT61SW 24","Hindhaughhead","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Medieval) - (Post Medieval)","363900","610400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6390 1040","http://canmore.org.uk/site/74668",
"74670","NT61SW 251","Longslack Sike","Bank (Earthwork) (Medieval), Farmstead (Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Medieval), Tower House (Medieval)","364480","610430","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6448 1043","http://canmore.org.uk/site/74670",
"75103","NC63NW 34","Allt Ruigh Na Sealbhaig","Farmstead (Period Unassigned), Stock Enclosure (Period Unassigned)","261600","935300","HIGHLAND","SUTHERLAND","FARR","NC 616 353","http://canmore.org.uk/site/75103",
"77986","NH36NE 2","Longart","Stock Enclosure (Period Unassigned)","239820","865520","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3982 6552","http://canmore.org.uk/site/77986",
"81221","NO08NW 20","Geldie Burn","Pen (Post Medieval), Sheep Dip (Post Medieval), Shieling Hut(S) (Post Medieval), Stock Enclosure (Post Medieval)","300900","787220","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 0090 8722","http://canmore.org.uk/site/81221",
"81430","NN98NE 3","Geldie Burn","Stock Enclosure (Post Medieval)","299300","787020","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NN 9930 8702","http://canmore.org.uk/site/81430",
"82195","NM80NW 53","Barrichbeyan","Stock Enclosure (Period Unassigned)","180790","708080","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8079 0808","http://canmore.org.uk/site/82195",
"82706","NR25NW 67","Islay, Cnoc A' Charraigh","Stock Enclosure (Period Unassigned)","123100","659900","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 231 599","http://canmore.org.uk/site/82706",
"90380","NX55NW 57","Glen Burn","Pen (Medieval) - (Post Medieval), Stock Enclosure(S) (Medieval) - (Post Medieval)","253510","559000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5351 5900","http://canmore.org.uk/site/90380",
"98831","NR49NW 49","Colonsay, Dun Ghallion, Riasg Buidhe","Stock Enclosure (Period Unassigned)","140220","695970","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4022 9597","http://canmore.org.uk/site/98831",
"104441","NH90NW 4","Lochan Mor","Building(S) (Period Unassigned), Fort (Period Unassigned), Stock Enclosure(S) (Period Unassigned)","290100","809400","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 901 094","http://canmore.org.uk/site/104441",
"114599","NB91SE 7","Glacan Fhearchair","Stock Enclosure (Period Unassigned)","197820","914490","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9782 1449","http://canmore.org.uk/site/114599",
"120213","NJ41SW 63","Gallows Hill","Sheepfold (Period Unassigned), Stock Enclosure (Period Unassigned)","343810","810570","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4381 1057","http://canmore.org.uk/site/120213",
"149698","NN82SE 105","Knock Of Crieff","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Period Unassigned)(Possible)","286900","723700","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8690 2370","http://canmore.org.uk/site/149698",
"149710","NN82SE 110","Milquanzie Hill","Stock Enclosure(S) (Period Unassigned)(Possible)","288750","724900","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8875 2490","http://canmore.org.uk/site/149710",
"161973","NY49NE 131","Lady's Knowe","Farmstead (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure(S) (Post Medieval)","349030","596200","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4903 9620","http://canmore.org.uk/site/161973",
"164986","NY48NE 1835","Black Burn","Stock Enclosure (Period Unknown)(Possible)","346920","589180","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4692 8918","http://canmore.org.uk/site/164986",
"166548","NY59SW 45","Spinnie Sike","Sheepfold (Period Unassigned), Stock Enclosure(S) (Period Unassigned)","350260","593920","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 5026 9392","http://canmore.org.uk/site/166548",
"191164","HU37SW 30","Enisfirth","Planticrub(S) (Period Unassigned), Stock Enclosure (Period Unassigned)(Possible)","431670","1174490","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3167 7449","http://canmore.org.uk/site/191164",
"223244","NN90NE 362","Eastplace Burn","Stock Enclosure(S) (Period Unassigned), Track(S) (Period Unassigned)","298300","706250","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9830 0625","http://canmore.org.uk/site/223244",
"224244","NN90NE 38","Cleuch Hill","Stock Enclosure(S) (Period Unassigned), Track (Period Unassigned)","297300","705750","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9730 0575","http://canmore.org.uk/site/224244",
"266927","NR79SE 92","Arichonan, Oakbank Farm","Stock Enclosure (Period Unassigned)(Possible)","177500","690900","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 775 909","http://canmore.org.uk/site/266927",
"271217","NO49SW 10","Etnach","Stock Enclosure (Period Unassigned)","341640","791960","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4164 9196","http://canmore.org.uk/site/271217",
"280269","NL58SE 158","Mingulay, Hecla Point","Pen (Period Unassigned), Sheepfold (Period Unassigned), Stock Enclosure (Period Unassigned)","56720","782440","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5672 8244","http://canmore.org.uk/site/280269",
"280687","NT82SW 61","Place Hill","Rig And Furrow (Medieval) - (Post Medieval), Stock Enclosure (Period Unassigned)","380676","620945","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 80676 20945","http://canmore.org.uk/site/280687",
"280736","NT82SW 230","March Sike","Stock Enclosure(S) (Period Unassigned)","382757","622022","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82757 22022","http://canmore.org.uk/site/280736",
"280746","NT82SW 240","White Law","Stock Enclosure(S) (Period Unassigned)","382807","621087","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82807 21087","http://canmore.org.uk/site/280746",
"291338","NM38SE 10","Muck, Eilean Nan Each","Stock Enclosure (Period Unassigned), Wall(S) (Period Unassigned)","139650","781310","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 3965 8131","http://canmore.org.uk/site/291338",
"305776","NT51SW 294","Crag Bank, Kinninghall","Stock Enclosure(S) (Post Medieval)(Possible)","353592","614724","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 53592 14724","http://canmore.org.uk/site/305776",
"312860","NJ10NE 28","Gearr A'bhogha","Stock Enclosure (Period Unassigned)","317748","806803","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 17748 06803","http://canmore.org.uk/site/312860",
"312861","NJ10NE 29","Gearr A'bhogha","Shieling (Post Medieval), Shieling Hut(S) (Post Medieval), Stock Enclosure (Period Unassigned)","317832","806806","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 17832 06806","http://canmore.org.uk/site/312861",
"315426","NC83SE 28","Claggan","Stock Enclosure (Post Medieval)","286000","932540","HIGHLAND","SUTHERLAND","KILDONAN","NC 8600 3254","http://canmore.org.uk/site/315426",
