Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 01:30:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"10546","NG09SW 2","Harris, Borvemore","Mound (Period Unknown), Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","102049","893914","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02049 93914","http://canmore.org.uk/site/10546",
"336957","NG09SW 54","S45 Scarista, Harris","Dyke (Period Unassigned)","102121","893989","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02121 93989","http://canmore.org.uk/site/336957",
"336960","NG09SW 57","S48 Scarista, Harris","Structure (Period Unassigned)(Possible)","102152","893914","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02152 93914","http://canmore.org.uk/site/336960",
"336961","NG09SW 58","S49 Scarista, Harris","Wall (Post Medieval)","102094","893972","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02094 93972","http://canmore.org.uk/site/336961",
"336962","NG09SW 59","S50 Scarista, Harris","Wall (Period Unassigned)","102023","893855","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02023 93855","http://canmore.org.uk/site/336962",
"336963","NG09SW 60","S56 Scarista, Harris","Stone Row (Neolithic) - (Bronze Age)","102093","893876","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02093 93876","http://canmore.org.uk/site/336963",
"336964","NG09SW 61","S63 Scarista, Harris","Enclosure (Period Unassigned)","102002","893838","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02002 93838","http://canmore.org.uk/site/336964",
"336966","NG09SW 63","S65, Scarista, Harris","Potato Pit (Modern)","101963","893831","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 01963 93831","http://canmore.org.uk/site/336966",
"336967","NG09SW 64","S67 Scarista, Harris","Wall (Period Unassigned)","101913","893830","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 01913 93830","http://canmore.org.uk/site/336967",
"335837","NG09SW 36","Tobar Ruadh, Scaristadh, Harris","Well (Period Unassigned)","102032","893824","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02032 93824","http://canmore.org.uk/site/335837",
"335850","NG09SW 37","4 Scarista, Harris","Cultivation Terrace (Prehistoric), Structure (Prehistoric)","102064","893914","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02064 93914","http://canmore.org.uk/site/335850",
