Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 14:32:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"283356","ND17NE 8010","Brave: Dunnet Head, Pentland Firth","Sloop (19th Century)","318450","976280","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 1845 7628","http://canmore.org.uk/site/283356",
"8863","ND27NW 50","Dunnet Head Lighthouse","Gate Pier (Period Unassigned), Lighthouse (19th Century), Wall (Period Unassigned)","320273","976775","HIGHLAND","CAITHNESS","DUNNET","ND 20273 76775","http://canmore.org.uk/site/8863",
"222139","NE06SW 8002","Dunnet Head: North Sea","Steamship (20th Century)","404500","961300","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NE 045 613","http://canmore.org.uk/site/222139",
"288240","ND27NW 8025","Jonge Thomas: Easter Head, Dunnet Head, Pentland Firth","Craft (18th Century)","320200","976700","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 202 767","http://canmore.org.uk/site/288240",
"194072","ND17NE 8012","Dalewood: Dunnet Head, Pentland Firth","Steam Trawler (20th Century)","316667","975503","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 16667 75503","http://canmore.org.uk/site/194072",
"221929","ND17NE 8001","Cotherstone: Dunnet Head, Pentland Firth","Steamship (19th Century)","318000","976000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 18 76","http://canmore.org.uk/site/221929",
"222164","ND27NW 8007","Bambea: Dunnet Head, Pentland Firth","Craft (20th Century)","","","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND  ","http://canmore.org.uk/site/222164",
"284369","ND17NE 8005","Mazeppa: Dunnet Head, Pentland Firth","Schooner (19th Century)","318000","975000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 18 75","http://canmore.org.uk/site/284369",
"292120","ND27NW 53","Dunnet Head Lighthouse, Fog Siren","Fog Horn (19th Century) - (20th Century)","320267","976808","HIGHLAND","CAITHNESS","DUNNET","ND 20267 76808","http://canmore.org.uk/site/292120",
"8859","ND27NW 1","Easter Head, Dunnet Head","Cairn (Period Unassigned)","320540","976500","HIGHLAND","CAITHNESS","DUNNET","ND 2054 7650","http://canmore.org.uk/site/8859",
"8860","ND27NW 2","Loch Of Easter Head","Natural Feature(S) (Period Unknown)","321000","976300","HIGHLAND","CAITHNESS","DUNNET","ND 210 763","http://canmore.org.uk/site/8860",
"8951","ND34NE 1","Hempriggs","Chambered Cairn (Neolithic)","336170","946800","HIGHLAND","CAITHNESS","WICK","ND 3617 4680","http://canmore.org.uk/site/8951",
"139013","ND27NW 7","Dunnet Head, Chain Home Low Radar Station","Radar Station (20th Century)","320493","976565","HIGHLAND","CAITHNESS","WICK","ND 20493 76565","http://canmore.org.uk/site/139013",
"227960","ND19SW 8001","Perseverance: Atlantic","Schooner (19th Century)","","","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND  ","http://canmore.org.uk/site/227960",
"273873","ND37SW 8008","Glasgow Packet: Gills Bay, Pentland Firth","Schooner (19th Century)","333000","973000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 33 73","http://canmore.org.uk/site/273873",
"288388","ND47SE 8006","Camberwell: North Sea","Steamship (20th Century)","346000","972000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 46 72","http://canmore.org.uk/site/288388",
"292125","ND27NW 11","Bank Head, 1, 2, 3, 4 Coastguard Cottages, Lloyd's Signal Station And Signal Post","Coastguard Station (19th Century) - (20th Century), Naval Signal Station (19th Century)","320494","976658","HIGHLAND","CAITHNESS","DUNNET","ND 20494 76658","http://canmore.org.uk/site/292125",
"7411","ND01NE 11","Borg","Township (Period Unassigned)","306900","918900","HIGHLAND","CAITHNESS","LATHERON","ND 069 189","http://canmore.org.uk/site/7411",
"8099","ND12SW 39","Craft","Building(S) (Period Unassigned)(Possible)","312100","922800","HIGHLAND","CAITHNESS","LATHERON","ND 121 228","http://canmore.org.uk/site/8099",
"8147","ND13SE 3","Latheronwheel","Chambered Cairn (Neolithic)","318440","931680","HIGHLAND","CAITHNESS","LATHERON","ND 1844 3168","http://canmore.org.uk/site/8147",
"8551","ND17NE 1","Dunnet Head","Mound (Period Unassigned)","319330","975530","HIGHLAND","CAITHNESS","DUNNET","ND 1933 7553","http://canmore.org.uk/site/8551",
"8552","ND17NE 2","Dunnet Head","Mound (Period Unassigned)","319110","975430","HIGHLAND","CAITHNESS","DUNNET","ND 1911 7543","http://canmore.org.uk/site/8552",
"8553","ND17NE 3","Dunnet Head","Mound (Period Unassigned)","319070","975320","HIGHLAND","CAITHNESS","DUNNET","ND 1907 7532","http://canmore.org.uk/site/8553",
"8554","ND17NE 4","Dunnet Head","Mound (Period Unassigned)","319030","975280","HIGHLAND","CAITHNESS","DUNNET","ND 1903 7528","http://canmore.org.uk/site/8554",
"8555","ND17NE 5","Dunnet Head","Mound (Period Unassigned)","318970","975170","HIGHLAND","CAITHNESS","DUNNET","ND 1897 7517","http://canmore.org.uk/site/8555",
"8556","ND17NE 6","Dunnet Head","Mound (Period Unassigned)","319170","975240","HIGHLAND","CAITHNESS","DUNNET","ND 1917 7524","http://canmore.org.uk/site/8556",
"8557","ND17NE 7","Dunnet Head","Mound (Period Unassigned)","319910","975090","HIGHLAND","CAITHNESS","DUNNET","ND 1991 7509","http://canmore.org.uk/site/8557",
"8558","ND17NE 8","Dunnet Head","Structure (Period Unassigned)","319890","975140","HIGHLAND","CAITHNESS","DUNNET","ND 1989 7514","http://canmore.org.uk/site/8558",
"8559","ND17SE 1","Dunnet Head, Chapel Geo","Chapel (Period Unassigned)","318720","972910","HIGHLAND","CAITHNESS","DUNNET","ND 1872 7291","http://canmore.org.uk/site/8559",
"8565","ND17SE 4","Dunnet Head, Many Lochs","Mound (Period Unassigned)","319090","974950","HIGHLAND","CAITHNESS","DUNNET","ND 1909 7495","http://canmore.org.uk/site/8565",
"8566","ND17SE 5","Dunnet Head, Nether Sanders Loch","Mound (Period Unassigned)","318880","974550","HIGHLAND","CAITHNESS","DUNNET","ND 1888 7455","http://canmore.org.uk/site/8566",
"8567","ND17SE 6","Dunnet Head, Red Geo","Enclosure(S) (Period Unassigned)","318220","973880","HIGHLAND","CAITHNESS","DUNNET","ND 1822 7388","http://canmore.org.uk/site/8567",
"8623","ND23NW 23","Southend","Croft (Period Unassigned)","324970","935290","HIGHLAND","CAITHNESS","LATHERON","ND 2497 3529","http://canmore.org.uk/site/8623",
"8624","ND23NW 24","Lybster, Southend, Croft","Croft (Period Unassigned)","324990","935080","HIGHLAND","CAITHNESS","LATHERON","ND 2499 3508","http://canmore.org.uk/site/8624",
"8649","ND23SW 18","March Cottage","Site (Period Unassigned)","320760","933500","HIGHLAND","CAITHNESS","LATHERON","ND 2076 3350","http://canmore.org.uk/site/8649",
"8861","ND27NW 3","Dunnet Head, Sanders Loch","Platform (Period Unassigned)","321150","975520","HIGHLAND","CAITHNESS","DUNNET","ND 2115 7552","http://canmore.org.uk/site/8861",
