Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 22:37:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2035","HY31NW 42","Knowes Of Trotty","Barrow(S) (Bronze Age), Cist (Early Bronze Age), Cremation (Early Bronze Age), Hearth (Neolithic), House (Neolithic), Bead(S) (Amber)(Early Bronze Age), Disc(S) (Gold)(Early Bronze Age)","334200","1017400","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 342 174","http://canmore.org.uk/site/2035",
"2838","HY44SW 2","Westray, Knowe Of Skea","Broch (Iron Age)(Possible), Chambered Cairn (Neolithic)(Possible), Cist (Bronze Age), Hearth(S) (Bronze Age), Inhumation(S) (Bronze Age), Inhumation(S) (Iron Age), Post Hole(S) (Bronze Age), Roundhouse(S) (Bronze Age), Settlement (Prehistoric), Wheelhouse(S) (Iron Age)(Possible), Animal Remains (Prehistoric), Unidentified Pottery (Bronze Age) - (Iron Age), Whetstone (Prehistoric)","344140","1041810","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4414 4181","http://canmore.org.uk/site/2838",
"9709","NF60NE 7","Barra, Vaslain","Hearth(S) (Period Unassigned), Unidentified Pottery","69300","805700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 693 057","http://canmore.org.uk/site/9709",
"10288","NF86SW 45","North Uist, Bharpa Carinish","Clearance Cairn (Iron Age), Enclosure (Bronze Age), Hearth(S) (Neolithic), Unidentified Flint (Neolithic), Unidentified Pottery (Neolithic)","83690","860375","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83690 60375","http://canmore.org.uk/site/10288",
"11743","NG74SW 2","Mains Of Applecross","Broch (Iron Age), Hearth (Period Unassigned), Inscribed Stone (Period Unknown), Metal Smelting Site (Period Unknown), Pottery Scatter (Iron Age), Staircase (Period Unassigned), Comb (Antler), Pin (Copper), Rotary Quern, Toggle (Antler)","171183","844330","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 71183 44330","http://canmore.org.uk/site/11743",
"25639","NN84NW 29","Castle Menzies Home Farm","Cremation (Period Unassigned), Hearth (Period Unassigned), Pit(S) (Period Unassigned), Ring Ditch (Period Unassigned), Quern(S), Unidentified Pottery (Iron Age)","283170","748960","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8317 4896","http://canmore.org.uk/site/25639",
"27172","NO04SW 19","King's Seat","Fort (Early Medieval), Hearth(S) (Early Medieval) (550)-(645), Crucible(S) (Early Medieval), Crucible(S) (Early Medieval), Mould(S) (Stone)(Early Medieval)","300930","743030","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0093 4303","http://canmore.org.uk/site/27172",
"34575","NO53SW 12","Ravensby","Hearth(S) (Period Unassigned)(Possible), Loomweight(S) (Possible)","353600","734900","ANGUS","ANGUS","BARRY","NO 536 349","http://canmore.org.uk/site/34575",
"47795","NS97NE 18","Inveravon","Hearth(S) (Mesolithic) - (Neolithic), Shell Midden (Mesolithic) - (Neolithic)","295210","679820","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9521 7982","http://canmore.org.uk/site/47795",
"47908","NS97NW 6","Polmonthill","Hearth(S) (Mesolithic), Shell Midden (Mesolithic)","294790","679640","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9479 7964","http://canmore.org.uk/site/47908",
"65900","NX98SW 17","Williamsfield","Hearth (Period Unassigned)","293270","581420","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 9327 8142","http://canmore.org.uk/site/65900",
"65903","NX98SW 2","Rue Farm","Corn Drying Kiln (Period Unassigned), Hearth (Period Unassigned)","290860","580950","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 9086 8095","http://canmore.org.uk/site/65903",
"69636","NL69NW 73","Barra, Allt Chrisal","Hearth (Period Unassigned), Wall (Period Unassigned)","64150","797650","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6415 9765","http://canmore.org.uk/site/69636",
"91751","HY21NW 122","Skara Brae","Hearth (Period Unassigned), Animal Remains, Knife(S) (Stone)","323000","1018700","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 230 187","http://canmore.org.uk/site/91751",
"110898","NO66NW 80","Capo Quarry","Corn Drying Kiln (Period Unassigned), Hearth (Period Unassigned)","362600","767700","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 626 677","http://canmore.org.uk/site/110898",
"124863","NB23SW 68","Lewis, Aird Callanish","Hearth (Period Unassigned)(Possible)","120500","933500","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 205 335","http://canmore.org.uk/site/124863",
