Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 10:51:45 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"73400","ND39SW 40","Hoy, Lyness, Royal Naval Oil Terminal, Pumping Station","Pumping Station (Period Unassigned)","330080","994270","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3008 9427","http://canmore.org.uk/site/73400",
"77207","NO42NW 840","Dundee, West Station","Hydraulic Accumulator Tower (19th Century), Pumping Station (19th Century), Railway Station (19th Century)","340250","729950","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4025 2995","http://canmore.org.uk/site/77207",
"101226","NO01NW 132","Dupplin Castle Policies, Pitcairnie Loch","Pumping Station (Period Unassigned)(Possible)","302650","719870","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0265 1987","http://canmore.org.uk/site/101226",
"105850","NT27SW 261","Edinburgh, Craiglockhart","Pumping Station (Period Unassigned)","322530","670070","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2253 7007","http://canmore.org.uk/site/105850",
"107585","NO76SW 60","Montrose, Kinnaber Pumping Station","Pumping Station (20th Century)","371300","762050","ANGUS","ANGUS","MONTROSE","NO 7130 6205","http://canmore.org.uk/site/107585",
"116454","NH67SE 53","Tomich, Pump House","Pumping Station (20th Century)","269968","870938","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 69968 70938","http://canmore.org.uk/site/116454",
"133663","NS83NE 35","Burnengine","Colliery(S) (Period Unassigned), Pumping Station (Period Unassigned), Reservoir (Period Unassigned), Tramway (Modern)","287470","636240","SOUTH LANARKSHIRE","LANARKSHIRE","CARMICHAEL","NS 8747 3624","http://canmore.org.uk/site/133663",
"140886","ND39NW 163","Hoy, Lyness, Royal Naval Oil Terminal","Pumping Station (20th Century)","330762","995156","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30762 95156","http://canmore.org.uk/site/140886",
"141495","NT27SW 1675","Edinburgh, Myreside","Pumping Station (Period Unassigned)","323550","671000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2355 7100","http://canmore.org.uk/site/141495",
"160440","NS56SE 366","Glasgow, 100 Seaward Street, Pumping Station","Pumping Station (20th Century)","257501","664393","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57501 64393","http://canmore.org.uk/site/160440",
"162470","NS76SE 38","Newhouse, Pumping Station","Pumping Station (Period Unassigned)","279630","661580","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 7963 6158","http://canmore.org.uk/site/162470",
"164260","NJ81SE 850","Parkhill Pumping Station","Pumping Station (19th Century)","388824","814822","ABERDEENSHIRE","ABERDEENSHIRE","NEW MACHAR","NJ 88824 14822","http://canmore.org.uk/site/164260",
"164262","NS67SW 66","Hungryside Bridge, Oil Pumping Station","Pumping Station (Period Unassigned)","262310","673150","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 6231 7315","http://canmore.org.uk/site/164262",
"171251","NT08SE 418","Rosyth, Hm Dockyard, Pumping Station","Pumping Station (20th Century)","309930","682210","FIFE","FIFE","DUNFERMLINE","NT 0993 8221","http://canmore.org.uk/site/171251",
"171636","NS66NW 283","Glasgow, 321-325 High Street, Hydraulic Pumping Station","Pumping Station (Period Unassigned)","260050","665370","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6005 6537","http://canmore.org.uk/site/171636",
"173430","NJ90SW 105","Aberdeen, Mannofield Waterworks","Pumping Station (Period Unassigned), Reservoir (Period Unassigned), Waterworks (Period Unassigned)","391540","804030","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9154 0403","http://canmore.org.uk/site/173430",
"204757","NR35NW 601","Islay, Bowmore, Flying Boat Base","Oil Storage Tank(S) (20th Century), Pumping Station (20th Century)","131050","659550","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3105 5955","http://canmore.org.uk/site/204757",
"238149","NT27NE 5724","Edinburgh, Leith Docks, Edinburgh Dry Dock, Pumping House","Pumping Station (Period Unassigned)","327720","676639","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27720 76639","http://canmore.org.uk/site/238149",
"240935","NH56NE 55","Assynt, Cnoc Thuradain","Field Boundary(S) (Period Unassigned), Pumping Station (Period Unassigned), Reservoir (Period Unassigned), Structure(S) (Period Unassigned)","258600","867300","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 586 673","http://canmore.org.uk/site/240935",
"267241","NO57SE 95","Gannochy Pumping Station","Pumping Station (Period Unassigned)","359287","770652","ANGUS","ANGUS","EDZELL","NO 59287 70652","http://canmore.org.uk/site/267241",
"267902","NT33NW 581","Kirnie Law, Reservoir, Surge Tower","Pumping Station (20th Century)","334897","638245","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 34897 38245","http://canmore.org.uk/site/267902",
"292495","NS56NE 49562","Glasgow Corporation Waterworks, Maryhill, Maryhill Road, Valve House And Pumping Station","Pumping Station (Period Unassigned), Valve House (Period Unassigned)","256730","668880","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5673 6888","http://canmore.org.uk/site/292495",
"293143","NS57SE 13528","Glasgow Corporation Waterworks, Craigmaddie Main No.5, Buchley Pumping Station","Pumping Station (Period Unassigned), Water Supply Site (Period Unassigned)","259220","672250","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (BEARSDEN AND MILNGAVIE)","NS 5922 7225","http://canmore.org.uk/site/293143",
"302311","NS46NW 314","Bishopton, Bishopton Royal Ordnance Factory,","Pumping Station (20th Century)","243709","666822","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 43709 66822","http://canmore.org.uk/site/302311",
"341164","NT16SW 35","Balerno, Bueland Farm, Pumping Station","Pumping Station (Second World War)(Possible)","311964","662682","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 11964 62682","http://canmore.org.uk/site/341164",
"349403","NS66SW 1045","River Clyde, Bogleshole","Graffiti (21st Century), Pumping Station (20th Century)","263671","661789","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 63671 61789","http://canmore.org.uk/site/349403",
"350208","NS75SE 121","River Clyde, Adder's Gill Wood","Pumping Station (20th Century), Weir (20th Century)","276331","654406","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 76331 54406","http://canmore.org.uk/site/350208",
"350846","NS56SE 2308","River Clyde, Rutherglen Road","Pumping Station (19th Century)","259776","663379","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59776 63379","http://canmore.org.uk/site/350846",
"351045","NS66SW 1055","River Clyde, Westthorn Pumping Station","Landing Stage (19th Century)-(20th Century), Pumping Station (19th Century)-(20th Century), Reservoir(S) (19th Century)-(20th Century)","262427","663131","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62427 63131","http://canmore.org.uk/site/351045",
