Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 22:27:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9662","NF19NW 16","St Kilda, Hirta, Village Bay","Knocking Stone (Post Medieval)","10100","899320","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1010 9932","http://canmore.org.uk/site/9662",
"10232","NF86NW 26","North Uist","Knocking Stone (Period Unassigned), Axehead(S) (Stone)","80000","860000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8 6","http://canmore.org.uk/site/10232",
"10385","NF88NE 6","Pabbay, Baile Na Cille","Kiln Barn(S) (Post Medieval), Knocking Stone (Medieval) - (18th Century), Township (Post Medieval)","88700","886810","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 8870 8681","http://canmore.org.uk/site/10385",
"12425","NH45NE 3","Kinnahaird","Knocking Stone (Period Unassigned)","246930","855190","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4693 5519","http://canmore.org.uk/site/12425",
"12480","NH45SE 2","Clachuile","Knocking Stone (Period Unassigned)(Possible)","246430","853980","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 4643 5398","http://canmore.org.uk/site/12480",
"13197","NH63SE 17","Dunlichity Farm","Font (Medieval)(Possible), Knocking Stone (Post Medieval)(Possible)","266150","832810","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6615 3281","http://canmore.org.uk/site/13197",
"13233","NH63SE 5","Priest's Well, Midtown","Chapel (Medieval)(Possible), Font (Medieval)(Possible), Knocking Stone (Medieval) - (18th Century)(Possible), Well (Medieval)","265780","834390","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6578 3439","http://canmore.org.uk/site/13233",
"16047","NJ14SE 12","Crofts","Knocking Stone (Period Unassigned), Arrowhead(S) (Flint), Rotary Quern, Spindle Whorl(S)","318040","842690","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1804 4269","http://canmore.org.uk/site/16047",
"24924","NN74NE 42","Tullochville Farm","Knocking Stone (Period Unassigned)","278400","749100","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 784 491","http://canmore.org.uk/site/24924",
"37291","NR24SE 4","Islay, Upper Killeyan","Knocking Stone (Period Unassigned)","128050","641970","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 2805 4197","http://canmore.org.uk/site/37291",
"41719","NS32SE 17","Noltmire","Knocking Stone (Period Unassigned)","235550","623960","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3555 2396","http://canmore.org.uk/site/41719",
"75699","NF95NW 4","North Uist, Loch A' Gheadais","Farmstead(S) (Post Medieval), Hut(S) (Post Medieval), Knocking Stone (Period Unknown)(Possible), Rock Shelter(S) (Period Unknown)","91050","859770","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9105 5977","http://canmore.org.uk/site/75699",
"106982","NJ92SE 20","Cowhill","Font (Medieval)(Possible), Knocking Stone (Post Medieval)","396160","820920","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9616 2092","http://canmore.org.uk/site/106982",
"146049","NJ41SW 191","Glenkindie","Knocking Stone (Period Unassigned)(Possible)","343000","813000","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 43 13","http://canmore.org.uk/site/146049",
"185966","NN82SE 177","Crow Wood, Crieff","Knocking Stone (Period Unassigned)","286440","720470","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8644 2047","http://canmore.org.uk/site/185966",
"290239","NR79SE 102","Crinan","Farmstead (Post Medieval), Knocking Stone (Post Medieval), Settlement (Post Medieval)","178314","693495","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78314 93495","http://canmore.org.uk/site/290239",
"354340","NN30NW 47","Arrochar Parish Survey","Agricultural Landscape, Bank (Earthwork)(S), Bridge(S), Building Platform(S), Clearance Cairn(S), Enclosure(S), Farmstead(S) (18th Century), House(S) (Possible), Kiln(S), Knocking Stone(S), Mill(S) (Possible), Rig And Furrow, Sheepfold(S), Shieling Hut(S)","231500","708000","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 31500 08000","http://canmore.org.uk/site/354340",
"17108","NJ41NE 36","Kildrummy","Knocking Stone (Period Unassigned)","347000","817000","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 47 17","http://canmore.org.uk/site/17108",
