Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 15:51:11 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"26683","NO01SW 130","Dunning, St Serf's Church And Churchyard","Burial Ground (Period Unassigned), Church (Period Unassigned), Cross Slab (Early Medieval), Session House (Period Unassigned), War Memorial (Period Unassigned), Branks","301905","714490","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01905 14490","http://canmore.org.uk/site/26683",
"26692","NO01SW 21","Dunning, Gasworks","Gas Works (19th Century) - (20th Century)","301980","714540","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0198 1454","http://canmore.org.uk/site/26692",
"26702","NO01SW 30","Dunning, General","Burgh (Medieval), Village (Period Unassigned)","301890","714460","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0189 1446","http://canmore.org.uk/site/26702",
"239829","NO01SW 178","Dunning, Lower Granco Street, Granco House","House (Period Unassigned)","301957","714616","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01957 14616","http://canmore.org.uk/site/239829",
"226284","NO01SW 163","Dunning, Auchterarder Road, Highlands","Term Pending","301832","714448","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01832 14448","http://canmore.org.uk/site/226284",
"226285","NO01SW 164","Dunning, Perth Road, St Serf's Terrace, County Council Houses","Housing Estate (Modern), Terraced House(S) (Period Unassigned)","301991","714457","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01991 14457","http://canmore.org.uk/site/226285",
"226288","NO01SW 1601","Dunning, Lower Granco Street, Old Bank House, Gate Piers","Gate Pier(S) (Period Unassigned)","301991","714575","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01991 14575","http://canmore.org.uk/site/226288",
"226292","NO01SW 165","Dunning, Station Road, Craiglea","Term Pending","301816","714489","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01816 14489","http://canmore.org.uk/site/226292",
"226108","NO01SW 102","Dunning, Lower Granco Street, Aineas Dougal","Gate Lodge (Period Unassigned)","301996","714573","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01996 14573","http://canmore.org.uk/site/226108",
"226116","NO01SW 104","Dunning, Tron Square, Smith's Property","Term Pending","301866","714495","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01866 14495","http://canmore.org.uk/site/226116",
