Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 11 Jun 2024 02:40:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"10086","NF77SE 192","North Uist, Malaclete, Struan Ruadh Cottages, Cottage West Of Struan Cottage","Thatched Cottage (19th Century)","79367","873712","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 79367 73712","http://canmore.org.uk/site/10086",
"11902","NG83SW 11","Plockton, Tullochard, Thatched Cottage","Thatched Cottage (Period Unassigned)","180642","833622","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 80642 33622","http://canmore.org.uk/site/11902",
"14285","NH74SW 1","Culloden Moor, King's Stable Cottage","Thatched Cottage (18th Century)","273331","844842","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 73331 44842","http://canmore.org.uk/site/14285",
"21434","NL94NE 25","Tiree, Kilmoluaig, 13 Kilmoluaig","Croft (19th Century), Thatched Cottage (19th Century)","97114","746089","ARGYLL AND BUTE","ARGYLL","TIREE","NL 97114 46089","http://canmore.org.uk/site/21434",
"21493","NM04NE 17","Tiree, 11 Ruaig, Croft House","Blackhouse (19th Century) - (20th Century), Croft(S) (Period Unassigned), Farmstead (19th Century) - (20th Century), Thatched Cottage (19th Century) - (20th Century)","106970","747840","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0697 4784","http://canmore.org.uk/site/21493",
"37258","NR15SE 17","Islay, Portnahaven, 7 Claddach, Thatched Cottage","Thatched Cottage (18th Century)","117101","653386","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 17101 53386","http://canmore.org.uk/site/37258",
"37425","NR26SE 18","Islay, Conisby","Horse Engine (19th Century) - (20th Century), Horse Engine Platform (Post Medieval), Smithy (Period Unassigned), Thatched Cottage (Period Unassigned), Threshing Machine (Post Medieval), Township (Period Unassigned)","126300","661800","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 263 618","http://canmore.org.uk/site/37425",
"42719","NS42NW 19","Tarbolton, Sandgate Street, Burns Bachelors' Club","Club (18th Century), Thatched Cottage (17th Century)","243111","627184","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 43111 27184","http://canmore.org.uk/site/42719",
"74221","NN15NW 10","Glencoe, Main Street, Glencoe And North Lorn Museum","Cruck Framed Cottage (19th Century), Museum (20th Century), Thatched Cottage (19th Century)","210162","758873","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10162 58873","http://canmore.org.uk/site/74221",
"105290","NN07NW 3","Blaich, Black Croft","Cruck Framed Barn (Post Medieval), Cruck Framed Cottage (Post Medieval), Thatched Cottage (Period Unassigned)","203904","777093","HIGHLAND","ARGYLL","ARDGOUR","NN 03904 77093","http://canmore.org.uk/site/105290",
"107648","NN16SE 60","Loch Leven, Cottage","Thatched Cottage (Period Unassigned)","219000","762000","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 19 62","http://canmore.org.uk/site/107648",
"107649","NN06SW 23","Laoarbein","Thatched Cottage (Period Unassigned)","","","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN  ","http://canmore.org.uk/site/107649",
"107754","NG78NW 8","11 Melvaig, Thatched Cottage","Cruck Framed Cottage, Thatched Cottage (19th Century)","174317","886570","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 74317 86570","http://canmore.org.uk/site/107754",
"107764","NM56SW 13","Mingary, Cottage","Thatched Cottage (Period Unassigned)","150100","763400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 501 634","http://canmore.org.uk/site/107764",
"134565","ND12NE 22","Balnabruich, House","Croft (Period Unassigned), Thatched Cottage (Period Unassigned)","315430","929620","HIGHLAND","CAITHNESS","LATHERON","ND 1543 2962","http://canmore.org.uk/site/134565",
"135784","NF85NW 241","Benbecula, Gramsdale, Byre And Barn","Byre (20th Century), Cottage (20th Century), Farmstead (20th Century), Kiln Barn (19th Century) - (20th Century), Thatched Cottage (19th Century)","82810","856210","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82810 56210","http://canmore.org.uk/site/135784",
"135960","NF71NE 71","South Uist, Ceann A Deas Loch Baghasdail","Byre (Period Unassigned), Thatched Cottage (Period Unassigned)","77769","817700","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77769 17700","http://canmore.org.uk/site/135960",
"136046","NG37SE 170","Skye, Bornesketaig, No. 40, Beaton's Cottage","Byre (19th Century), Croft (19th Century), Thatched Cottage (19th Century)","137806","870740","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 37806 70740","http://canmore.org.uk/site/136046",
"150546","NF86SE 17","North Uist, 9 Locheport, Sidinish","Croft (19th Century), Thatched Cottage (20th Century)","87762","863155","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87762 63155","http://canmore.org.uk/site/150546",
"152728","NR56NW 44","Jura, Keils, Thatched Cottage","Thatched Cottage (19th Century)","152614","668293","ARGYLL AND BUTE","ARGYLL","JURA","NR 52614 68293","http://canmore.org.uk/site/152728",
"152736","NR56NW 45","Jura, Keils, Cottage","Thatched Cottage (19th Century)","152553","668305","ARGYLL AND BUTE","ARGYLL","JURA","NR 52553 68305","http://canmore.org.uk/site/152736",
"157500","NM04NE 26","Tiree, Caoles, Thatched Cottage","Thatched Cottage (Period Unassigned)","108400","748800","ARGYLL AND BUTE","ARGYLL","TIREE","NM 084 488","http://canmore.org.uk/site/157500",
"157501","NL94SE 40","Tiree, Barrapol, Thatched Cottage","Thatched Cottage (Period Unassigned)","95510","743010","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9551 4301","http://canmore.org.uk/site/157501",
"157683","NM32SW 36","Mull, Ross Of Mull, Fidden Cottage","Thatched Cottage (Period Unassigned)","130140","721430","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3014 2143","http://canmore.org.uk/site/157683",
"157705","NM32NW 3","Mull, Ross Of Mull, Kintra","Thatched Cottage (Period Unassigned)","131350","725350","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3135 2535","http://canmore.org.uk/site/157705",
"163360","ND29NW 2","Hoy, Rackwick, Burnmouth","Bothy (20th Century), Farmstead (19th Century), Thatched Cottage (19th Century) - (20th Century)","320475","998744","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","ND 20475 98744","http://canmore.org.uk/site/163360",
"166238","NO34NE 81","Glamis, 1 And 3 Main Street","Thatched Cottage(S) (18th Century)","338471","746739","ANGUS","ANGUS","GLAMIS","NO 38471 46739","http://canmore.org.uk/site/166238",
"169550","NO22SW 89","St Madoes, Chapelhill, Thatched Cottage","Thatched Cottage (Period Unassigned)","320700","721300","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 207 213","http://canmore.org.uk/site/169550",
"170887","NF75SE 37","Benbecula, 14 Torlum","Thatched Cottage (19th Century)-(20th Century)","78396","850941","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78396 50941","http://canmore.org.uk/site/170887",
"171198","NB22SE 18","Lewis, Balallan, Thatched Cottage","Thatched Cottage (Period Unassigned)","126790","920200","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2679 2020","http://canmore.org.uk/site/171198",
"171538","NF76NE 37","North Uist, Ardheisker","Thatched Cottage (19th Century)","76460","867316","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76460 67316","http://canmore.org.uk/site/171538",
"171591","NF96NW 43","North Uist, Blackhouses","Blackhouse(S) (Post Medieval), Thatched Cottage(S) (Period Unassigned)","91600","868500","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 916 685","http://canmore.org.uk/site/171591",
"171593","NF98SW 36","Berneray, Blackhouses","Blackhouse(S) (Post Medieval), Thatched Cottage(S) (Period Unassigned)","92100","881700","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 921 817","http://canmore.org.uk/site/171593",
"171827","NF71NE 9","South Uist, Blackhouses","Blackhouse(S) (Post Medieval), Thatched Cottage(S) (Period Unassigned)","79100","819400","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 791 194","http://canmore.org.uk/site/171827",
"171828","NF75NE 6","Benbecula, Blackhouses","Blackhouse(S) (Post Medieval), Thatched Cottage(S) (Period Unassigned)","77500","855300","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 775 553","http://canmore.org.uk/site/171828",
"171838","NB43SW 118","Lewis, Blackhouses, General","Blackhouse(S) (Post Medieval), Thatched Cottage(S) (Period Unassigned)","142300","932800","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 423 328","http://canmore.org.uk/site/171838",
"171839","NB10SE 9","Harris, Blackhouses","Blackhouse(S) (Post Medieval), Thatched Cottage(S) (Period Unassigned)","115100","900100","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 151 001","http://canmore.org.uk/site/171839",
"171840","NL69NE 73","Barra, Blackhouses","Blackhouse(S) (Post Medieval), Thatched Cottage(S) (Period Unassigned)","66598","798200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66598 98200","http://canmore.org.uk/site/171840",
"172178","NF71NE 72","South Uist, 472b South Lochboisdale","Thatched Cottage (19th Century)","78587","817401","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78587 17401","http://canmore.org.uk/site/172178",
"172179","NF71NE 73","South Uist, 472a South Lochboisdale","Thatched Cottage (19th Century)","78551","817546","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78551 17546","http://canmore.org.uk/site/172179",
"173603","NG47SW 41","Skye, Kilmaluag, 3 Shulista","House (Period Unassigned), Thatched Cottage (Period Unassigned)","142700","874700","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 427 747","http://canmore.org.uk/site/173603",
"173639","NG52NE 24","Skye, 2 Luib","Thatched Cottage (Period Unassigned)","156475","827982","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 56475 27982","http://canmore.org.uk/site/173639",
"173641","NG52NE 25","Skye, 3 Luib","Thatched Cottage (19th Century)","156477","827908","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 56477 27908","http://canmore.org.uk/site/173641",
"203597","NS43NE 29","Loudoun Kirk, Thatched Cottages","Thatched Cottage(S) (Period Unassigned)","249386","637515","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 49386 37515","http://canmore.org.uk/site/203597",
"214123","NT07SE 129","Broxburn, Station Road, Thatched Cottage","Thatched Cottage (Period Unassigned)","308183","672131","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 08183 72131","http://canmore.org.uk/site/214123",
"231694","NT82NW 144","Town Yetholm, Main Street, Mertoun Cottage","Thatched Cottage (18th Century)","381890","627850","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 81890 27850","http://canmore.org.uk/site/231694",
"232990","NR56NW 52","Jura, Keils, Cottage","Thatched Cottage (Period Unassigned)","152572","668308","ARGYLL AND BUTE","ARGYLL","JURA","NR 52572 68308","http://canmore.org.uk/site/232990",
