Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 16 Apr 2024 16:33:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2561","HY41SW 480","Kirkwall, Ayre Road, Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344387","1011337","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44387 11337","http://canmore.org.uk/site/2561",
"11796","NG81NW 5","Bernera Barracks","Barracks (18th Century)","181518","819741","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 81518 19741","http://canmore.org.uk/site/11796",
"12115","NH18NE 4","Inverlael Farm","Barracks (Period Unassigned), Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","218123","885974","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 18123 85974","http://canmore.org.uk/site/12115",
"14317","NH75NE 3","Fort George","Artillery Fortification (18th Century), Barracks (Post Medieval), Barracks (First World War), Hospital (First World War), Prisoner Of War Camp (First World War)(Possible), War Memorial (20th Century)","276079","856674","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 76079 56674","http://canmore.org.uk/site/14317",
"16284","NJ20NE 10","Corgarff Castle","Barracks (18th Century), Tower House (16th Century)","325452","808669","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 25452 08669","http://canmore.org.uk/site/16284",
"20072","NJ90NW 167","Aberdeen, Castlehill, Cromwell's Bastion","Barracks (18th Century), Barracks (First World War), Fortification (17th Century)","394661","806390","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94661 06390","http://canmore.org.uk/site/20072",
"21822","NM34SW 1","Treshnish Isles, Cairn Na Burgh More Castle","Barracks (16th Century), Castle (Medieval), Chapel (15th Century)","130580","744850","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3058 4485","http://canmore.org.uk/site/21822",
"23816","NN30NW 40","Inversnaid, Garrison Of Inversnaid, North Barrack Block","Barracks (18th Century), Farmstead (19th Century)","234860","709629","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 34860 09629","http://canmore.org.uk/site/23816",
"24317","NN59SW 3","Garvamore, Garva Barracks","Barracks (18th Century)","252804","794305","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 52804 94305","http://canmore.org.uk/site/24317",
"31934","NO33SE 300","Dundee, Barrack Road, Dudhope Castle","Barracks (First World War), Barracks (Second World War), Castle (16th Century), Drill Hall (20th Century)","339459","730670","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39459 30670","http://canmore.org.uk/site/31934",
"65603","NX97NE 69","Dumfries, New Wark","Barracks (14th Century), Prison (19th Century) - (20th Century)","297240","576150","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9724 7615","http://canmore.org.uk/site/65603",
"73614","NT26NW 530","Edinburgh, Colinton Road, Redford Barracks, Cavalry Barracks","Barracks (20th Century), Barracks (Second World War), Barracks (First World War)","322465","669545","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22465 69545","http://canmore.org.uk/site/73614",
"75251","NH64NE 161","Inverness, Perth Road, Cameron Barracks","Barracks (19th Century), Barracks (Second World War), Barracks (First World War)","267925","845656","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 67925 45656","http://canmore.org.uk/site/75251",
"105460","NS94SW 570","Lanark, Hyndford Road, Winston Barracks","Barracks (20th Century)","291254","642200","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91254 42200","http://canmore.org.uk/site/105460",
"135087","NT26NW 750","Edinburgh, Redford Road, Dreghorn Barracks, General","Barracks (Period Unassigned)","322604","668320","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22604 68320","http://canmore.org.uk/site/135087",
"136604","NT17NW 1818","South Queensferry, Port Edgar Harbour, Barracks","Barracks (First World War), Barracks (20th Century)","311650","678700","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1165 7870","http://canmore.org.uk/site/136604",
"136649","NT27SE 3206","Edinburgh, Albion Road, City Artillery Militia Depot","Barracks (19th Century), Barracks (First World War), Depot (Modern), Drill Hall (First World War), Drill Hall (20th Century), Storehouse (Period Unassigned)","327080","674889","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27080 74889","http://canmore.org.uk/site/136649",
"136650","NG72NE 65","Creag Loisgte","Barracks (20th Century), Military Camp (20th Century)","176870","827320","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7687 2732","http://canmore.org.uk/site/136650",
"141942","NK14SW 711","Boddam, Stirling Hill, Raf Buchan, Domestic Site","Barracks (20th Century), House(S) (20th Century)","413000","842050","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1300 4205","http://canmore.org.uk/site/141942",
