Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 02:51:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3258","HY61NE 10","Auskerry, Auskerry Lighthouse And Keeper's Houses","Anti Aircraft Battery (Second World War), Lighthouse (19th Century)","367245","1015567","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 67245 15567","http://canmore.org.uk/site/3258",
"43809","NS55NE 18","Carmunnock, Carnbooth, Netherton Braes","Anti Aircraft Battery (Second World War) - (20th Century) (1939)-(1956), Enclosure (20th Century)","258270","657510","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 5827 5751","http://canmore.org.uk/site/43809",
"49540","NT08SW 27","Stacks, Carriden Camp","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","303200","680100","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0320 8010","http://canmore.org.uk/site/49540",
"79322","NG88SE 212","Ploc An Rubha","Anti Aircraft Battery (20th Century), Gun Emplacement (20th Century), Jetty (20th Century), Nissen Hut(S) (20th Century)","185900","883900","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 859 839","http://canmore.org.uk/site/79322",
"79323","NG88SE 213","Am Fiaclachan","Anti Aircraft Battery (20th Century), Gun Emplacement (20th Century), Jetty (20th Century), Nissen Hut(S) (20th Century)","184950","883400","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 84950 83400","http://canmore.org.uk/site/79323",
"81601","NX05NE 39","Culreoch, Gun Emplacements","Anti Aircraft Battery (20th Century)","206918","558294","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 06918 58294","http://canmore.org.uk/site/81601",
"81767","ND29NE 20","Hoy, Lyrawa Hill Battery","Anti Aircraft Battery (20th Century)","328443","999763","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 28443 99763","http://canmore.org.uk/site/81767",
"81768","ND39NW 1610","Hoy, Rysa Lodge Battery","Anti Aircraft Battery (20th Century)","330323","996222","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30323 96222","http://canmore.org.uk/site/81768",
"81773","ND39SW 43","Hoy, Ore Farm","Anti Aircraft Battery (20th Century)","330610","993430","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3061 9343","http://canmore.org.uk/site/81773",
"81777","ND38NW 230","South Walls, Stromabank","Anti Aircraft Battery (20th Century)","331467","989814","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 31467 89814","http://canmore.org.uk/site/81777",
"81778","ND38NW 240","South Walls, Quoy","Anti Aircraft Battery (20th Century)","332117","989982","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 32117 89982","http://canmore.org.uk/site/81778",
"89403","NS27NW 20","Gourock, Hilltop Road, Larkfield Battery","Anti Aircraft Battery (20th Century)","224659","676519","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24659 76519","http://canmore.org.uk/site/89403",
"90244","NX06SE 86","Innermessan Battery","Anti Aircraft Battery (20th Century), Bunker (20th Century), Magazine (20th Century), Pillbox (20th Century)(Possible)","209055","563047","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 09055 63047","http://canmore.org.uk/site/90244",
"91046","NG88NW 3","Inverasdale, Fhaighear Mhor (Firemore) Battery","Anti Aircraft Battery (20th Century)","181984","887996","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 81984 87996","http://canmore.org.uk/site/91046",
"91047","NG88NW 4","Midtown, Inverasdale Battery","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","181826","886250","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 81826 86250","http://canmore.org.uk/site/91047",
"104487","ND39SE 36","Flotta, Garson","Anti Aircraft Battery (20th Century)","335600","994300","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3560 9430","http://canmore.org.uk/site/104487",
"104559","HY40SE 370","Turnpike, Midhouse Battery","Anti Aircraft Battery (20th Century)","346569","1003747","ORKNEY ISLANDS","ORKNEY","HOLM","HY 46569 03747","http://canmore.org.uk/site/104559",
"105603","NS57NW 180","Mugdock Wood, Battery","Anti Aircraft Battery (20th Century)","254346","677269","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 54346 77269","http://canmore.org.uk/site/105603",
"105634","HY41SW 1370","Quanterness Battery","Anti Aircraft Battery (20th Century)","342100","1013180","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4210 1318","http://canmore.org.uk/site/105634",
"105635","HY41SE 54","Car Ness","Anti Aircraft Battery (20th Century)","346600","1014380","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4660 1438","http://canmore.org.uk/site/105635",
"105636","ND39SE 40","Flotta, Sutherland","Anti Aircraft Battery (20th Century)","335340","994730","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3534 9473","http://canmore.org.uk/site/105636",
"105637","HY22SE 60","Dounby, Greenfield","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","329050","1021500","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2905 2150","http://canmore.org.uk/site/105637",
"105638","HY30NE 32","Kirbister, Galaha","Anti Aircraft Battery (20th Century)","336680","1006180","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3668 0618","http://canmore.org.uk/site/105638",
"105645","NS27SW 25","Flatterton","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","222880","674690","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 22880 74690","http://canmore.org.uk/site/105645",
"106352","NS75SW 26","Limekilnburn Battery","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","270551","651046","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70551 51046","http://canmore.org.uk/site/106352",
"106353","NS37NW 19","Cardross Battery","Anti Aircraft Battery (20th Century)","233700","677280","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 3370 7728","http://canmore.org.uk/site/106353",
