Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 06:29:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24381","NN60SE 121","Lanrick, Kennels Cottage","Estate Cottage (19th Century), Kennels (19th Century)","268521","703057","STIRLING","PERTHSHIRE","KILMADOCK","NN 68521 03057","http://canmore.org.uk/site/24381",
"31628","NO31SW 313","Over Rankeilour House, Cottage To North Of Stables","Estate Cottage (18th Century)","332647","713506","FIFE","FIFE","MONIMAIL","NO 32647 13506","http://canmore.org.uk/site/31628",
"40878","NS20SE 27","Kilkerran, Woodside And Neighbouring Cottages","Estate Cottage(S) (Period Unassigned), Kennels (Period Unassigned)","229641","603221","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 29641 03221","http://canmore.org.uk/site/40878",
"41443","NS28SE 210","Parkhead","Bothy (Period Unassigned), Estate Cottage (Period Unassigned)","226633","681947","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 26633 81947","http://canmore.org.uk/site/41443",
"43411","NS48NE 16","Buchanan Smithy, No 1","Estate Cottage (19th Century)","246396","689470","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46396 89470","http://canmore.org.uk/site/43411",
"43715","NS53NW 81","Loudoun Castle, The Cottage","Estate Cottage (Period Unassigned)","250582","637882","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 50582 37882","http://canmore.org.uk/site/43715",
"66331","NY08SW 22","Tinwald House Cottage 1","Estate Cottage (18th Century)","301743","580237","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NY 01743 80237","http://canmore.org.uk/site/66331",
"73445","NO65NW 216","Kinnaird Castle, Deer Park Cottage","Estate Cottage (Period Unassigned)","362656","756937","ANGUS","ANGUS","FARNELL","NO 62656 56937","http://canmore.org.uk/site/73445",
"83859","NY17SE 14","Hoddom Castle, Hoddom Bridgend Cottages","Estate Cottage(S) (Period Unassigned)","316312","572627","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 16312 72627","http://canmore.org.uk/site/83859",
"92073","NT08SE 61","Charlestown, Fiddler's Hall","Estate Building (Period Unassigned), Estate Cottage (Period Unassigned)","306240","683958","FIFE","FIFE","DUNFERMLINE","NT 06240 83958","http://canmore.org.uk/site/92073",
"93228","NC86SE 401","Bighouse, Barracks","Estate Cottage (18th Century), House (18th Century)","289099","964766","HIGHLAND","SUTHERLAND","FARR","NC 89099 64766","http://canmore.org.uk/site/93228",
"99806","NT43NE 561","Galashiels, Windyknowe Road, Woodlands, Rose Cottage","Estate Cottage (Period Unassigned)","348533","636448","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 48533 36448","http://canmore.org.uk/site/99806",
"103484","NX08SE 303","Glenapp Castle, Bourtreehall House","Estate Cottage (Period Unassigned)","208914","581042","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08914 81042","http://canmore.org.uk/site/103484",
"103485","NX08SE 304","Glenapp Castle, Bourtreehall Cottage","Estate Cottage (Period Unassigned)","208972","581025","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08972 81025","http://canmore.org.uk/site/103485",
"106053","NJ70NE 156","Dunecht House, Engineer's Cottage","Estate Cottage (Period Unassigned)","375552","807857","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75552 07857","http://canmore.org.uk/site/106053",
"106055","NJ70NE 158","Dunecht House, Denwell Cottage","Estate Cottage (Period Unassigned)","375805","807543","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75805 07543","http://canmore.org.uk/site/106055",
"107193","NH57NW 42","Kildermorie Lodge, Head Stalker's Cottage","Estate Cottage (Period Unassigned)","251930","878160","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5193 7816","http://canmore.org.uk/site/107193",
"107195","NH57NW 44","Kildermorie Lodge, Stalker's Cottage","Estate Cottage (Period Unassigned)","252100","877950","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5210 7795","http://canmore.org.uk/site/107195",
"108844","NM65SE 14","Ardtornish Estate, Durinemast","Estate Cottage (19th Century)","167030","752125","HIGHLAND","ARGYLL","MORVERN","NM 67030 52125","http://canmore.org.uk/site/108844",
"111226","NG74NW 131","Applecross House, Gardener's Cottage","Estate Cottage (Period Unassigned)","172154","845713","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 72154 45713","http://canmore.org.uk/site/111226",
"111247","NH65NE 411","Rosehaugh House, Kennels","Estate Cottage (Period Unassigned), Storehouse (Period Unassigned)","267807","856021","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 67807 56021","http://canmore.org.uk/site/111247",
"111250","NH65NE 414","Rosehaugh House, Stable Cottage","Estate Cottage (Period Unassigned)","267711","855703","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 67711 55703","http://canmore.org.uk/site/111250",
"111328","NH18NW 102","Dundonnell House, Garden Cottage","Estate Cottage (Period Unassigned)","211127","885936","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 11127 85936","http://canmore.org.uk/site/111328",
"111338","NG94SW 172","New Kelso, 1 Kelso Lodge Cottages","Estate Cottage (Period Unassigned)","193720","842645","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 93720 42645","http://canmore.org.uk/site/111338",
"117249","NN26SE 1","Loch Chiarain","Bothy (20th Century) (1977), Building (Post Medieval), Estate Cottage (19th Century)","228900","763380","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 2890 6338","http://canmore.org.uk/site/117249",
"118267","NJ16NE 710","Gordonstoun House, Bellwood Cottage","Estate Cottage (Period Unassigned)","317680","868890","MORAY","MORAYSHIRE","DRAINIE","NJ 1768 6889","http://canmore.org.uk/site/118267",
"118268","NJ16NE 711","Gordonstoun House, Windmill Cottage","Estate Cottage (Period Unassigned)","318840","869370","MORAY","MORAYSHIRE","DRAINIE","NJ 1884 6937","http://canmore.org.uk/site/118268",
"118791","NO88NE 327","Ury House, Keeper's Cottage","Estate Cottage (Period Unassigned)","385624","788242","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85624 88242","http://canmore.org.uk/site/118791",
"125625","NS38SE 95","Arden House, Stables Cottage","Estate Cottage (Period Unassigned)","236080","684550","ARGYLL AND BUTE","DUNBARTONSHIRE","BONHILL (ARGYLL AND BUTE)","NS 3608 8455","http://canmore.org.uk/site/125625",
"126840","NS28SW 29","Toman Dubh","Estate Cottage (18th Century), Farmstead (Period Unassigned)","224980","681650","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 2498 8165","http://canmore.org.uk/site/126840",
"129355","NJ70NE 1516","Dunecht House, Knockquharn, Knockquharn Cottage","Estate Cottage (Period Unassigned)","376761","807207","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 76761 07207","http://canmore.org.uk/site/129355",
"129356","NJ70NE 1517","Dunecht House, Knockquharn, 1-2 Knockquharn Cottages","Estate Cottage(S) (Period Unassigned)","377166","807504","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 77166 07504","http://canmore.org.uk/site/129356",
"141369","NN11SE 22","Ardkinglas House, Laundry Cottage","Estate Cottage (Period Unassigned)","217428","710154","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17428 10154","http://canmore.org.uk/site/141369",
"142667","NT17NE 161","Edinburgh, Dalmeny House, Cottages","Estate Cottage(S) (Period Unassigned)","316830","678040","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1683 7804","http://canmore.org.uk/site/142667",
"143640","NR44NW 71","Islay, Ardimersay Cottage","Estate Cottage (Period Unassigned)","143742","647523","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 43742 47523","http://canmore.org.uk/site/143640",
"146000","NJ83SE 4215","Haddo House, Butler's Cottage","Estate Cottage (Period Unassigned)","386159","834637","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 86159 34637","http://canmore.org.uk/site/146000",
"146011","NJ83SE 4224","Whindend House","Estate Cottage (Period Unassigned), Policies (Post Medieval)","386510","833190","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8651 3319","http://canmore.org.uk/site/146011",
"146012","NJ83SE 4225","Owlery House","Estate Cottage (Period Unassigned), Policies (Post Medieval)","386570","833190","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8657 3319","http://canmore.org.uk/site/146012",
"146683","NN10NW 12","Dunderave Castle, Dunderave Cottage","Estate Cottage (Period Unassigned)","213780","709700","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1378 0970","http://canmore.org.uk/site/146683",
"151653","NN00NE 316","Inveraray Castle Estate, Malt Land, Cottages","Estate Cottage(S) (18th Century)","208927","709919","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 08927 09919","http://canmore.org.uk/site/151653",
"154550","NM82SW 49","Kilninver, Keepers Cottage","Estate Cottage (Period Unassigned)","182730","721490","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8273 2149","http://canmore.org.uk/site/154550",
"159534","NJ54SE 291","Meikleton, East Cottages","Estate Cottage(S) (Period Unassigned)","358680","841380","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5868 4138","http://canmore.org.uk/site/159534",
"159559","NJ54SE 292","Meikleton, West Cottages","Estate Cottage(S) (Period Unassigned)","358350","841610","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5835 4161","http://canmore.org.uk/site/159559",
"159596","NJ63NE 16","Fisherford, North Cottage","Estate Cottage (Period Unassigned)","367067","835830","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 67067 35830","http://canmore.org.uk/site/159596",
"159598","NJ63NE 17","Fisherford, South Cottage","Estate Cottage (Period Unassigned)","367084","835664","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 67084 35664","http://canmore.org.uk/site/159598",
"160016","NS38NE 60","Gallowhill","Estate Cottage (Period Unassigned)","235276","687802","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 35276 87802","http://canmore.org.uk/site/160016",
"163138","NJ85NE 201","Glasslaw, Keeper's Cottage","Estate Cottage (Period Unassigned)","385450","859190","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 8545 5919","http://canmore.org.uk/site/163138",
"164334","NS65NW 12","Glasgow, Castlemilk House, Laundry Cottage","Estate Cottage (Period Unassigned)","260880","659330","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 6088 5933","http://canmore.org.uk/site/164334",
"164343","NS65NW 15","Glasgow, Castlemilk House, Cottage","Estate Cottage (Period Unassigned)","260860","659340","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 6086 5934","http://canmore.org.uk/site/164343",
"164793","NH62NE 82","Flichity House, Atholl Steel House","Estate Cottage (20th Century)","267560","828740","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6756 2874","http://canmore.org.uk/site/164793",
"165247","NT75NE 82","Duns Castle Estate, St Mary's Cottage","Estate Cottage (Period Unassigned)","378108","655181","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78108 55181","http://canmore.org.uk/site/165247",
"168525","NO66NW 5410","Stracathro House, Engineer's House","Estate Cottage (Period Unassigned)","362092","765394","ANGUS","ANGUS","STRACATHRO","NO 62092 65394","http://canmore.org.uk/site/168525",
"169317","NO33SE 140","Dundee, Camperdown House, The Cottage","Estate Cottage (Period Unassigned)","335462","733222","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35462 33222","http://canmore.org.uk/site/169317",
"169480","NS52SW 165","Auchinleck House, Barnsdale","Estate Cottage (18th Century)","251094","622946","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 51094 22946","http://canmore.org.uk/site/169480",
"172157","NJ26SW 193","Pitgaveny Cottages","Estate Cottage(S) (Period Unassigned)","323880","864800","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2388 6480","http://canmore.org.uk/site/172157",
"183037","ND37SW 27","East Mey, Maligoe","Estate Cottage (Period Unassigned), House (Period Unassigned)","330700","974650","HIGHLAND","CAITHNESS","CANISBAY","ND 3070 7465","http://canmore.org.uk/site/183037",
"183457","NO69NE 91","Blackhall Castle, North Cottage","Estate Cottage (Period Unassigned)","367360","796280","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6736 9628","http://canmore.org.uk/site/183457",
"184177","NO49NE 65","Greystone","Estate Cottage (Period Unassigned)","349105","797044","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 49105 97044","http://canmore.org.uk/site/184177",
"184213","NO69NE 305","Inchmarlo House, Inchmarlo Cottage","Estate Cottage (Period Unassigned)","368120","796060","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6812 9606","http://canmore.org.uk/site/184213",
"193264","NT51NE 87","Hassendean Bank, Minto Estate Cottages","Estate Cottage(S) (Period Unassigned)","356160","618850","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MINTO","NT 5616 1885","http://canmore.org.uk/site/193264",
"194606","NS44SW 332","Rowallan House, Double Cottages","Estate Cottage(S) (Period Unassigned)","243480","642830","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4348 4283","http://canmore.org.uk/site/194606",
"197151","NT15SW 701","Baddinsgill House, Stable Court And Cottage","Estate Cottage (Period Unassigned), Stable (Period Unassigned)","313200","654910","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 1320 5491","http://canmore.org.uk/site/197151",
"199231","NO29SE 57","Balmoral Estate, Craiglourachan Cottage","Estate Cottage (19th Century)","326340","793970","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2634 9397","http://canmore.org.uk/site/199231",
"199474","NO29SW 56","Balmoral Estate, Garmaddie Cottage","Estate Cottage (19th Century)","323820","793680","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2382 9368","http://canmore.org.uk/site/199474",
"200143","NT04NW 70","Newbigging Crops","Estate Cottage (Period Unassigned)","301567","646008","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 01567 46008","http://canmore.org.uk/site/200143",
"201774","NS76SW 95","Coatbridge, Kirkshaws Road, 1 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271796","663279","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71796 63279","http://canmore.org.uk/site/201774",
"203044","NO29SE 69","Balmoral Estate, Easter Balmoral, 1 And 2 Ailean Cottage","Estate Cottage (Period Unassigned)","326360","794240","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2636 9424","http://canmore.org.uk/site/203044",
"203046","NO29SE 70","Balmoral Estate, Carse Cottages","Estate Cottage (Period Unassigned)","326420","794200","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2642 9420","http://canmore.org.uk/site/203046",
"203047","NO29SE 71","Balmoral Estate, Easter Balmoral, 1 Queen's Cottage","Estate Cottage (Period Unassigned)","326400","794210","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2640 9421","http://canmore.org.uk/site/203047",
"203053","NO29SE 73","Balmoral Estate, Easter Balmoral, 2 Little Craig Cottages","Estate Cottage (Period Unassigned)","326370","794000","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2637 9400","http://canmore.org.uk/site/203053",
"203062","NT76SE 36","Abbey St Bathans, The Kennels","Estate Cottage (Period Unassigned)","376243","661900","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 76243 61900","http://canmore.org.uk/site/203062",
"203784","NT47NE 498","Gosford House, Hungary House","Estate Cottage(S) (19th Century)","346407","678845","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46407 78845","http://canmore.org.uk/site/203784",
"206527","NS25NW 224","Kelburn Castle, Cottages","Cart Shed (Period Unassigned), Estate Cottage(S) (Period Unassigned)","221563","656781","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21563 56781","http://canmore.org.uk/site/206527",
"207722","NJ54NE 245","Mayen House, Pheasantry Cottage","Estate Cottage (Period Unassigned)","357895","847895","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 57895 47895","http://canmore.org.uk/site/207722",
"207950","NX97NE 2295","Dumfries, Craigs Road, St Joseph's R.c. College, Glebe Cottage","Estate Cottage (Period Unassigned)","297745","575645","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97745 75645","http://canmore.org.uk/site/207950",
"208595","NT57SW 1445","Clerkington House, Double Cottage","Estate Cottage (Period Unassigned)","350000","672000","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 50 72","http://canmore.org.uk/site/208595",
"209141","NT57NW 126","Athelstaneford, Main Street, Bowling Green House","Estate Cottage (19th Century) (1866)","353610","677323","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 53610 77323","http://canmore.org.uk/site/209141",
"210571","NT62SW 583","Chesters House, Cottages","Estate Cottage(S) (Period Unassigned)","360640","622930","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 6064 2293","http://canmore.org.uk/site/210571",
"210778","NX55NE 111","Cardoness Castle Cottage","Estate Cottage (Period Unassigned)","259101","555341","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 59101 55341","http://canmore.org.uk/site/210778",
"210852","NT57SW 635","Stevenson House, Trust Cottage","Estate Cottage (Period Unassigned)","354638","674894","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 54638 74894","http://canmore.org.uk/site/210852",
"211388","NT67SW 96","Whittingehame, East Garden Cottages, East Cottage","Estate Cottage (Period Unassigned)","360134","673547","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60134 73547","http://canmore.org.uk/site/211388",
"212480","NT36NW 788","Melville Castle, Esk Cottage","Estate Cottage (Period Unassigned)","330727","666765","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30727 66765","http://canmore.org.uk/site/212480",
"213435","NX95NE 563","Arbigland House, John Paul Jones' Cottage","Estate Cottage (Period Unassigned)","298761","557150","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 98761 57150","http://canmore.org.uk/site/213435",
"213985","NX76NW 173","Parton House, Priest's House","Estate Cottage (Period Unassigned), Gardeners Lodge (Period Unassigned)","271006","569754","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 71006 69754","http://canmore.org.uk/site/213985",
"214162","NT07NW 641","Grange House, Stable Cottage","Estate Cottage (20th Century) (1905)-(1915)","300000","678862","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00000 78862","http://canmore.org.uk/site/214162",
"214744","NT17SW 362","Newliston House, Lawn Park Cottage","Estate Cottage (18th Century)","311289","673188","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 11289 73188","http://canmore.org.uk/site/214744",
"215803","NY08NE 42","Spedlin's Tower, Cottage","Estate Cottage (Period Unassigned)","309736","587468","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 09736 87468","http://canmore.org.uk/site/215803",
"215973","NX44NE 172","Galloway House, Park Cottage","Estate Cottage (Period Unassigned)","248029","545964","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 48029 45964","http://canmore.org.uk/site/215973",
"216948","NH30NE 237","Culachy Estate, Torrandarroch","Estate Cottage (Period Unassigned)","237650","806973","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 37650 06973","http://canmore.org.uk/site/216948",
"217324","NM70SE 46","Dunrullig Cottages","Estate Cottage(S) (Period Unassigned)","177965","701900","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 77965 01900","http://canmore.org.uk/site/217324",
"217767","NT74NW 205","Marchmont House, 1 Marchmont Cottages","Estate Cottage (Period Unassigned)","374579","648483","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74579 48483","http://canmore.org.uk/site/217767",
"217773","NT74NW 208","Marchmont House, 1 Marchmont Estate Cottages","Estate Cottage (Period Unassigned)","374696","648520","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74696 48520","http://canmore.org.uk/site/217773",
"217838","NT62SE 542","Bonjedward House, Northern Stable Cottage","Estate Cottage (19th Century)","365474","622494","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65474 22494","http://canmore.org.uk/site/217838",
"217839","NT62SE 543","Bonjedward House, 1 Bonjedward Cottages","Estate Cottage (19th Century)","365606","623491","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65606 23491","http://canmore.org.uk/site/217839",
"217875","NT74NE 94","Kames, Western Cottage","Estate Cottage (Period Unassigned)","378073","645365","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 78073 45365","http://canmore.org.uk/site/217875",
"219002","NT85SW 412","Kelloe House, 5 Dovecot Cottages","Estate Cottage (19th Century) - (20th Century)","382764","653306","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82764 53306","http://canmore.org.uk/site/219002",
"219005","NT85SW 224","Kimmerghame House, 1 Kimmerghame Haugh","Estate Cottage (Period Unassigned)","382094","651816","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82094 51816","http://canmore.org.uk/site/219005",
"219024","NT85SW 2413","Manderston House, Pheasantry Wood, Game Keeper's Cottage","Estate Cottage (Period Unassigned)","381553","654434","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81553 54434","http://canmore.org.uk/site/219024",
"219030","NT85SW 262","Manderston House, Buxley Cottages, Central Pend Cottage","Estate Cottage (Period Unassigned)","380893","654801","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80893 54801","http://canmore.org.uk/site/219030",
"219415","NT85SW 301","Brieryhill, 1 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381704","654144","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81704 54144","http://canmore.org.uk/site/219415",
"221599","NO30SW 603","Brunton House, Brunton Barns, Cottage","Estate Cottage (Period Unassigned)","330590","702269","FIFE","FIFE","MARKINCH","NO 30590 02269","http://canmore.org.uk/site/221599",
"221802","NO20SE 255","Balbirnie, 5 Gateside","Estate Cottage (Period Unassigned)","328478","703790","FIFE","FIFE","MARKINCH","NO 28478 03790","http://canmore.org.uk/site/221802",
"221812","NO20SE 257","Lochmuir, Keeper's Cottage","Estate Cottage (Period Unassigned)","329777","703677","FIFE","FIFE","MARKINCH","NO 29777 03677","http://canmore.org.uk/site/221812",
"223891","NS48NE 53","Buchanan Smithy, No 5","Estate Cottage (Period Unassigned)","246353","689480","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46353 89480","http://canmore.org.uk/site/223891",
"223893","NS48NE 54","Buchanan Smithy, No 7","Estate Cottage (Period Unassigned)","246330","689490","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46330 89490","http://canmore.org.uk/site/223893",
"223894","NS48NE 55","Buchanan Smithy, No 8","Estate Cottage (Period Unassigned)","246320","689493","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46320 89493","http://canmore.org.uk/site/223894",
"223896","NS48NE 56","Buchanan Smithy, No 9","Estate Cottage (Period Unassigned)","246310","689497","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46310 89497","http://canmore.org.uk/site/223896",
"223897","NS48NE 57","Buchanan Smithy, No 10","Estate Cottage (Period Unassigned)","246301","689500","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46301 89500","http://canmore.org.uk/site/223897",
"224163","NO21SE 137","Kinloch Farm, Estate Cottage","Estate Cottage (Period Unassigned)","328152","712242","FIFE","FIFE","COLLESSIE","NO 28152 12242","http://canmore.org.uk/site/224163",
"224284","NO43SW 5384","Balmuir House, Garage Cottage","Estate Cottage (Period Unassigned)","340132","734432","ANGUS","ANGUS","MAINS AND STRATHMARTINE (ANGUS)","NO 40132 34432","http://canmore.org.uk/site/224284",
"224704","NO65NW 219","Kinnaird Castle, Wood Cottage","Estate Cottage (Period Unassigned)","362903","757618","ANGUS","ANGUS","FARNELL","NO 62903 57618","http://canmore.org.uk/site/224704",
"225567","NO41SW 444","Blebo House, Stables Cottage","Estate Cottage (Period Unassigned)","342293","714572","FIFE","FIFE","KEMBACK","NO 42293 14572","http://canmore.org.uk/site/225567",
"226463","NO22SW 103","Errol, High Street, Ardyne","Estate Cottage (19th Century)","324996","722734","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 24996 22734","http://canmore.org.uk/site/226463",
"226721","NO40SE 59","Balcarres House, Joiner's Cottage","Estate Cottage (Period Unassigned)","347380","704678","FIFE","FIFE","KILCONQUHAR","NO 47380 04678","http://canmore.org.uk/site/226721",
"226857","NO40SE 348","Kilconquhar, Main Street, Rowanlea","Estate Cottage (Period Unassigned)","348862","702111","FIFE","FIFE","KILCONQUHAR","NO 48862 02111","http://canmore.org.uk/site/226857",
"227272","NO35NE 19","Cortachy Castle, Old Butler's Cottage","Estate Cottage (Period Unassigned)","340000","759300","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 400 593","http://canmore.org.uk/site/227272",
"227273","NN96SW 560","Faskally, Kennel Cottage","Estate Cottage (Period Unassigned)","291671","760860","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91671 60860","http://canmore.org.uk/site/227273",
"227297","NO76SW 676","Charleton House, Woodside Cottage","Estate Cottage (Period Unassigned)","372344","761252","ANGUS","ANGUS","MONTROSE","NO 72344 61252","http://canmore.org.uk/site/227297",
"228145","NS84SE 256","Lanark, 5 Wheatpark Road","Estate Cottage (19th Century)","287957","643973","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 87957 43973","http://canmore.org.uk/site/228145",
"229010","NH73NE 16","Moy Hall, Cottage","Estate Cottage (Period Unassigned)","277094","835361","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 77094 35361","http://canmore.org.uk/site/229010",
"229136","NS93SE 94","Lamington, Tinto View","Estate Cottage (Mid 19th Century) (1847)","298019","631102","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 98019 31102","http://canmore.org.uk/site/229136",
"229555","NS21SW 24","Culzean Castle, Dolphin Cottage","Estate Cottage (19th Century), Laundry (19th Century)","223035","610179","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23035 10179","http://canmore.org.uk/site/229555",
"230540","NT76SE 41","Abbey St Bathans, 1 The Square","Estate Cottage (Period Unassigned)","375801","662311","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75801 62311","http://canmore.org.uk/site/230540",
