Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 11:12:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13334","NH64NE 1200","Inverness, Caledonian Canal, Muirtown Basin","Canal Basin (Period Unassigned)","265200","846150","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6520 4615","http://canmore.org.uk/site/13334",
"39190","NR79SE 487","Crinan Canal, Crinan Basin","Canal Basin (Period Unassigned)","178857","694334","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78857 94334","http://canmore.org.uk/site/39190",
"43316","NS47SE 590","Forth And Clyde Canal, Bowling Basin, Upper Basin","Canal Basin (Period Unassigned)","245191","673548","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45191 73548","http://canmore.org.uk/site/43316",
"44014","NS56NE 103","Glasgow, Forth And Clyde Canal, Hamiltonhill Basin","Canal Basin (18th Century)","258600","667170","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5860 6717","http://canmore.org.uk/site/44014",
"47844","NS97NE 623","Union Canal, Slamannan Basin And Railway Terminal Yard","Canal Basin (Period Unassigned)","296136","676141","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 96136 76141","http://canmore.org.uk/site/47844",
"49249","NT07NW 731","Linlithgow, Union Canal, Manse Road Basin","Canal Basin (Period Unassigned)","300370","676930","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0037 7693","http://canmore.org.uk/site/49249",
"49289","NT07SE 331","Union Canal, Port Buchan, Broxburn","Canal Basin (19th Century)","307700","672220","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0770 7222","http://canmore.org.uk/site/49289",
"52691","NT27SW 64","Edinburgh, Lower Gilmore Place, Lochrin Basin, Old","Buried Land Surface(S) (Period Unassigned), Canal Basin (19th Century), Ditch (Period Unassigned), Engine House (18th Century), Post Hole(S) (Period Unassigned)","324663","672766","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24663 72766","http://canmore.org.uk/site/52691",
"52712","NT27SW 831","Edinburgh,  Port Hopetoun, Union Canal Basin","Canal Basin (19th Century)","324770","673112","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24770 73112","http://canmore.org.uk/site/52712",
"81856","NK15SW 51","Saint Fergus And North Ugie Water Canal, Inverquinzie Terminal Basin","Canal Basin (Period Unassigned)","410400","850900","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 104 509","http://canmore.org.uk/site/81856",
"87203","NH64NW 303","Inverness, Caledonian Canal, Clachnaharry Sea Lock Basin","Canal Basin (Period Unassigned)","264700","846660","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6470 4666","http://canmore.org.uk/site/87203",
"91038","NT27SW 835","Edinburgh, Port Hamilton, Union Canal","Canal Basin (19th Century)","324649","673090","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24649 73090","http://canmore.org.uk/site/91038",
"91039","NT27SW 836","Edinburgh, Union Canal, Lochrin Basin New","Canal Basin (19th Century)","324634","672818","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24634 72818","http://canmore.org.uk/site/91039",
"106012","NT17SW 972","Union Canal, Ratho Canal Basin","Canal Basin (Period Unassigned), Dry Dock (Period Unassigned)","313900","670850","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1390 7085","http://canmore.org.uk/site/106012",
"106014","NT17SW 973","Union Canal, Ratho, Wilkie's Basin","Canal Basin (Period Unassigned)","311900","671070","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1190 7107","http://canmore.org.uk/site/106014",
"114353","NR79SE 486","Crinan Canal, Bellanoch Canal Basin","Canal Basin (Period Unassigned)","179770","692650","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7977 9265","http://canmore.org.uk/site/114353",
"120170","NR88NE 2415","Crinan Canal, Basin, Ardrishaig","Canal Basin (Period Unassigned)","185220","685310","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8522 8531","http://canmore.org.uk/site/120170",
"122402","NS67SW 52","Forth And Clyde Canal, Wilderness Plantation - Cadder - Glasgow Bridge - Westermains, Kirkintilloch","Canal (Period Unassigned), Canal Basin (Period Unassigned)","263000","673190","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 6300 7319","http://canmore.org.uk/site/122402",
"159926","NN17NW 112","Caledonian Canal, Banavie Locks Canal Basin","Canal Basin (Period Unassigned)","211710","777330","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1171 7733","http://canmore.org.uk/site/159926",
"167049","NS56NE 1691","Glasgow, Forth And Clyde Canal, Ruchill Basin","Canal Basin (Period Unassigned)","257260","668590","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5726 6859","http://canmore.org.uk/site/167049",
"167058","NS56NE 16970","Glasgow, Forth And Clyde Canal, Firhill Basin","Canal Basin (Period Unassigned)","258220","667860","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5822 6786","http://canmore.org.uk/site/167058",
"167063","NS56NE 1698","Glasgow, Forth And Clyde Canal, Firhill Road Basin","Canal Basin (Period Unassigned)","258310","667500","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5831 6750","http://canmore.org.uk/site/167063",
"167218","NS56NE 1736","Glasgow, Forth And Clyde Canal, Ann Street Basin","Canal Basin (Period Unassigned)","258940","666650","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5894 6665","http://canmore.org.uk/site/167218",
"169638","NS77NE 100","Forth And Clyde Canal, Wyndford West Basin","Canal Basin (Period Unassigned)","277210","678640","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7721 7864","http://canmore.org.uk/site/169638",
"169640","NS77NE 101","Forth And Clyde Canal, Castlecary West Basin","Canal Basin (Period Unassigned)","278450","678410","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7845 7841","http://canmore.org.uk/site/169640",
"170733","NS77NE 105","Forth And Clyde Canal, Castlecary East Basin","Canal Basin (Period Unassigned), Wharf (Period Unassigned)","278860","678600","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 7886 7860","http://canmore.org.uk/site/170733",
"172129","NS88SE 160","Forth And Clyde Canal, Carron Company Coal Basin","Canal Basin (Period Unassigned)","287940","680580","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8794 8058","http://canmore.org.uk/site/172129",
"172806","NS88SE 171","Forth And Clyde Canal, Port Downie Basin","Canal Basin (Period Unassigned)","286830","680020","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8683 8002","http://canmore.org.uk/site/172806",
"172925","NS98SW 39","Forth And Clyde Canal, Abbotshaugh Basin","Canal Basin (Period Unassigned)","290150","681490","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 9015 8149","http://canmore.org.uk/site/172925",
"173356","NS98SW 42","Forth And Clyde Canal, Grangemouth, Grangemouth West Timber Basin","Canal Basin (Period Unassigned)","292080","682160","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9208 8216","http://canmore.org.uk/site/173356",
"173358","NS98SW 44","Grangemouth, Forth And Clyde Canal, Grangemouth East Basin","Canal Basin (Period Unassigned)","292300","682130","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9230 8213","http://canmore.org.uk/site/173358",
"173381","NS98SW 48","Grangemouth, Forth And Clyde Canal, Basin Street Basin","Canal Basin (Period Unassigned)","292230","682380","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9223 8238","http://canmore.org.uk/site/173381",
"179551","NT27SW 3152","Edinburgh, Union Canal, Drumbrydon Basin","Canal Basin (Period Unassigned)","320290","670080","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2029 7008","http://canmore.org.uk/site/179551",
"179555","NT17SE 198","Union Canal, Wester Hailes Turning Basin, Edinburgh","Canal Basin (Period Unassigned)","319020","670000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1902 7000","http://canmore.org.uk/site/179555",
"179569","NT17SE 201","Union Canal, East Hermistoun Basin","Canal Basin (Period Unassigned)","318130","670510","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1813 7051","http://canmore.org.uk/site/179569",
"179570","NT17SE 202","Union Canal, Mid Hermiston Basin","Canal Basin (Period Unassigned)","317610","670380","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1761 7038","http://canmore.org.uk/site/179570",
"179573","NT17SE 203","Union Canal, Hermiston West Basin","Canal Basin (Period Unassigned)","317310","670280","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1731 7028","http://canmore.org.uk/site/179573",
"180581","NT17SW 179","Union Canal, Lin's Mill Basin And Wharf","Canal Basin (19th Century), Wharf (19th Century)","310587","670568","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 10587 70568","http://canmore.org.uk/site/180581",
"180952","NT07SE 69","Union Canal, Drumshoreland Basin, Broxburn","Canal Basin (Period Unassigned)","308410","671250","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0841 7125","http://canmore.org.uk/site/180952",
"180958","NT07SE 72","Union Canal, Drumshoreland West Basin, Broxburn","Canal Basin (Period Unassigned)","308200","671220","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0820 7122","http://canmore.org.uk/site/180958",
"181227","NT07SE 83","Union Canal, Greendykes Road Basin","Canal Basin (Period Unassigned)","308210","672700","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0821 7270","http://canmore.org.uk/site/181227",
"181236","NT07SE 89","Union Canal, Niddry Basin","Canal Basin (Period Unassigned)","309350","674130","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0935 7413","http://canmore.org.uk/site/181236",
"181619","NT07NE 75","Union Canal, Myre Basin, Winchburgh","Canal Basin (Period Unassigned)","308660","675640","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0866 7564","http://canmore.org.uk/site/181619",
"181663","NT07NE 84","Union Canal, Craigton Basin","Canal Basin (Period Unassigned)","307020","676580","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0702 7658","http://canmore.org.uk/site/181663",
"183575","NS97NW 6110","Polmont Station, Union Canal, Polmont Basin","Canal Basin (Period Unassigned)","292970","678000","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9297 7800","http://canmore.org.uk/site/183575",
"183637","NS97NE 179","Union Canal, Gilmeadowland Basin","Canal Basin (Period Unassigned)","295710","676720","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9571 7672","http://canmore.org.uk/site/183637",
"183712","NS97NW 107","Union Canal, Grange Centre Basin","Canal Basin (Period Unassigned)","292140","678170","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9214 7817","http://canmore.org.uk/site/183712",
"183738","NS97NW 116","Union Canal, Redding Basin","Canal Basin (Period Unassigned)","291200","678090","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9120 7809","http://canmore.org.uk/site/183738",
"184460","NS87NE 91","Union Canal, Hallglen Basin","Canal Basin (Period Unassigned)","289430","678160","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8943 7816","http://canmore.org.uk/site/184460",
"184467","NS87NE 93","Union Canal, Glen Village Basin","Canal Basin (Period Unassigned)","289190","678180","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8919 7818","http://canmore.org.uk/site/184467",
"187599","NR89SW 73","Crinan Canal, Bardarroch Basin","Canal Basin (Period Unassigned)","180830","691840","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8083 9184","http://canmore.org.uk/site/187599",
"187605","NR89SW 74","Crinan Canal, Barnakill Basin","Canal Basin (Period Unassigned)","181290","691600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8129 9160","http://canmore.org.uk/site/187605",
"187622","NR89SW 76","Crinan Canal, Dunardry North West Basin","Canal Basin (Period Unassigned)","181830","691330","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8183 9133","http://canmore.org.uk/site/187622",
"187625","NR89SW 77","Crinan Canal, Dunardry West Basin","Canal Basin (Period Unassigned)","181930","691250","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8193 9125","http://canmore.org.uk/site/187625",
"187626","NR89SW 78","Crinan Canal, Dunardry Central Basin","Canal Basin (Period Unassigned)","182080","691130","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8208 9113","http://canmore.org.uk/site/187626",
"187645","NR89SW 79","Crinan Canal, Dunardry East Basin","Canal Basin (Period Unassigned)","182250","691030","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8225 9103","http://canmore.org.uk/site/187645",
"195502","NN18SW 33","Caledonian Canal, Glen Albyn Basin","Canal Basin (Period Unassigned)","214420","780810","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1442 8081","http://canmore.org.uk/site/195502",
"196112","NN29NE 37","Caledonian Canal, Lochan A' Gheadais Basin","Canal Basin (Period Unassigned)","229820","798220","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2982 9822","http://canmore.org.uk/site/196112",
"197239","NH64SW 165","Caledonian Canal, Clachnahulig Basin","Canal Basin (Period Unassigned)","264390","842740","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6439 4274","http://canmore.org.uk/site/197239",
"197807","NH64NW 306","Inverness, Caledonian Canal, Burnfoot Basin","Canal Basin (Period Unassigned)","264980","845030","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6498 4503","http://canmore.org.uk/site/197807",
"197950","NS66SE 97","Monkland Canal, Cuilhill Gullet, Bargeddie","Canal Basin (Period Unassigned)","269730","664940","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 6973 6494","http://canmore.org.uk/site/197950",
"201436","NS76SE 642","Monkland Canal, Crowood East Basin","Canal Basin (Period Unassigned)","276510","662650","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7651 6265","http://canmore.org.uk/site/201436",
"201438","NS76SE 643","Monkland Canal, Crowood West Basin","Canal Basin (Period Unassigned)","276480","662690","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7648 6269","http://canmore.org.uk/site/201438",
"201446","NS76SE 644","Monkland Canal, Woodhall South Basin, Calderbank","Canal Basin (Period Unassigned)","276380","662800","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7638 6280","http://canmore.org.uk/site/201446",
"201454","NS76SE 646","Monkland Canal, Woodhall North Basin, Calderbank","Canal Basin (Period Unassigned)","276360","662860","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7636 6286","http://canmore.org.uk/site/201454",
"201475","NS76SE 6411","Monkland Canal, Cairnhill Basin, Cairnhill","Canal Basin (Period Unassigned)","275160","664180","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7516 6418","http://canmore.org.uk/site/201475",
"203502","NS76SW 844","Coatbridge, Monkland Canal, Sheepford Locks Basin","Canal Basin (Period Unassigned)","274600","664600","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7460 6460","http://canmore.org.uk/site/203502",
"204002","NS76SW 846","Monkland Canal, Sheepford East Basin, Coatbridge","Canal Basin (Period Unassigned)","274510","664490","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7451 6449","http://canmore.org.uk/site/204002",
"204008","NS76SW 848","Monkland Canal, Sheepford West Basin, Coatbridge","Canal Basin (Period Unassigned)","273750","664780","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7375 6478","http://canmore.org.uk/site/204008",
"204040","NS76SW 1411","Monkland Canal, Calder Iron Works Canal Branch, Calder Store Basin","Canal Basin (Period Unassigned)","274250","664290","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7425 6429","http://canmore.org.uk/site/204040",
"204047","NS76SW 1413","Monkland Canal, Calder Iron Works Canal Branch, Calder Street Basin","Canal Basin (Period Unassigned)","274110","664170","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7411 6417","http://canmore.org.uk/site/204047",
"204050","NS76SW 1416","Monkland Canal, Calder Iron Works Canal Branch, Terminal Basin","Canal Basin (Period Unassigned)","274430","663930","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7443 6393","http://canmore.org.uk/site/204050",
"204056","NS76SW 1421","Monkland Canal, Dundyvan Branch Canal Branch, Dundyvan West Basin","Canal Basin (Period Unassigned)","273300","664740","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7330 6474","http://canmore.org.uk/site/204056",
"204060","NS76SW 1423","Monkland Canal, Dundyvan Branch Canal Branch, Dundyvan Lower Basin","Canal Basin (Period Unassigned)","273380","664690","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7338 6469","http://canmore.org.uk/site/204060",
"204063","NS76SW 1424","Monkland Canal, Dundyvan Branch Canal Branch, Dundyvan Upper Basin","Canal Basin (Period Unassigned)","273350","664660","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7335 6466","http://canmore.org.uk/site/204063",
"204595","NS76SW 8412","Monkland Canal, Langloan Basin, Coatbridge","Canal Basin (Period Unassigned)","272310","664940","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7231 6494","http://canmore.org.uk/site/204595",
"204614","NS76SW 1433","Monkland Canal, Langloan Branch Canal, Terminal Basin, Coatbridge","Canal Basin (Period Unassigned)","272390","664600","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7239 6460","http://canmore.org.uk/site/204614",
"205349","NS76NW 6813","Monkland Canal, Drumpellier Colliery Basin","Canal Basin (Period Unassigned)","270820","665170","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7082 6517","http://canmore.org.uk/site/205349",
"205357","NS76NW 6815","Monkland Canal, Heatheryknowe Colliery Basin","Canal Basin (Period Unassigned)","270320","665130","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 7032 6513","http://canmore.org.uk/site/205357",
"205358","NS76NW 6816","Monkland Canal, Cuilhill Basin","Canal Basin (Period Unassigned)","270170","665070","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 7017 6507","http://canmore.org.uk/site/205358",
"205402","NS76NW 663","Monkland Canal, Gartsherrie Branch, Howes Basin","Canal Basin (Period Unassigned)","273070","665500","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7307 6550","http://canmore.org.uk/site/205402",
"205411","NS76NW 665","Monkland Canal, Gartsherrie Branch, Summerlee West Basin","Canal Basin (Period Unassigned)","272990","665570","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7299 6557","http://canmore.org.uk/site/205411",
"205417","NS76NW 667","Monkland Canal, Gartsherrie Branch, Gartsherrie Basin","Canal Basin (Period Unassigned)","272740","665830","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7274 6583","http://canmore.org.uk/site/205417",
"205861","NS76NW 6611","Monkland Canal, Gartsherrie Branch, Gartsherrie Terminal Basin","Canal Basin (Period Unassigned)","272830","666130","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7283 6613","http://canmore.org.uk/site/205861",
"205944","NS66SE 1344","Monkland Canal, Netherhouse Basin","Canal Basin (Period Unassigned)","269190","664970","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 6919 6497","http://canmore.org.uk/site/205944",
