Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 08:10:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"89758","NO01NE 151","The Knowes","Bungalow (Period Unassigned)","308910","717510","PERTH AND KINROSS","PERTHSHIRE","FORGANDENNY","NO 0891 1751","http://canmore.org.uk/site/89758",
"95141","NY26NE 721","Nutberry Bungalow","Bungalow (Period Unassigned)","326630","569180","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 2663 6918","http://canmore.org.uk/site/95141",
"100094","NT63SW 83","Mertoun, Bungalow","Bungalow (Period Unassigned)","361200","632500","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 612 325","http://canmore.org.uk/site/100094",
"141605","NT27SW 1688","Edinburgh, 208 Colinton Road","Bungalow (20th Century)","322641.0251","670480.9475","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22641 70480","http://canmore.org.uk/site/141605",
"149970","NT27NW 150","Edinburgh, 13 Corbiehill Avenue, Blackhall","Bungalow (Early 20th Century)","321300","675240","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2130 7524","http://canmore.org.uk/site/149970",
"151680","NT26NW 215","Edinburgh, Hailes Gardens","Bungalow (Period Unassigned)","321003.2462","669247.6558","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21003 69247","http://canmore.org.uk/site/151680",
"157024","NT26NE 141","Edinburgh, 3 Winton Loan","Bungalow (20th Century)","325289.4706","667873.4174","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25289 67873","http://canmore.org.uk/site/157024",
"159051","NJ76SE 24","Sauchenbush, The Bungalow","Bungalow (Period Unassigned)","375530","860990","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7553 6099","http://canmore.org.uk/site/159051",
"173790","NJ73NW 42","Rothienorman, Home Farm, Cottages","Bungalow (Period Unassigned)","372460","835900","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7246 3590","http://canmore.org.uk/site/173790",
"186662","NT27SW 3191","Edinburgh, 4 Craiglockhart Avenue","Bungalow (20th Century)","322570","670410","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2257 7041","http://canmore.org.uk/site/186662",
"186668","NT27SW 3192","Edinburgh, Blackhall, 2, 4, Strachan Road","Bungalow(S) (20th Century)","321520","674890","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2152 7489","http://canmore.org.uk/site/186668",
"186669","NT27SW 3193","Edinburgh, Blackhall, 4 - 14 March Road","Bungalow(S) (20th Century)","321470","674850","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2147 7485","http://canmore.org.uk/site/186669",
"186670","NT27SW 3194","Edinburgh, Blackhall, 1 - 12 Gardiner Grove","Bungalow(S) (20th Century)","321670","674580","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2167 7458","http://canmore.org.uk/site/186670",
"187515","NN74SW 64","Fearnan, Tigna Choille","Bungalow (20th Century)","272764","744398","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 72764 44398","http://canmore.org.uk/site/187515",
"187668","NT17SE 212","Edinburgh, 22 - 30 Featherhall Crescent North","Bungalow(S) (Period Unassigned)","319450","672870","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1945 7287","http://canmore.org.uk/site/187668",
"187669","NT17SE 213","Edinburgh, 26 - 36 Castle Avenue","Bungalow(S) (20th Century)","319890","672330","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1989 7233","http://canmore.org.uk/site/187669",
"187719","NT17SE 219","Edinburgh, 2 Corstorphine Bank Drive","Bungalow (20th Century)","319330","672970","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1933 7297","http://canmore.org.uk/site/187719",
"188205","NJ62NW 209","Insch, 28-34 High Street","Bungalow(S) (20th Century)","363299","828149","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 63299 28149","http://canmore.org.uk/site/188205",
"191774","NO43SW 581","Dundee, 53 Forfar Road","Bungalow (20th Century)","341463","732317","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41463 32317","http://canmore.org.uk/site/191774",
"192579","NT27SW 3260","Edinburgh, Craigcrook Grove, Housing","Bungalow(S) (20th Century), Housing Estate (20th Century)","321410","674460","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2141 7446","http://canmore.org.uk/site/192579",
"192580","NT27SW 3261","Edinburgh, 5 Craigcrook Avenue","Bungalow (20th Century)","321360","674450","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2136 7445","http://canmore.org.uk/site/192580",
