Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 06 Jun 2024 13:28:45 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4168","NB23SW 20","Lewis, Callanish Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Inn (19th Century), Post Office (19th Century), Scientific Research Establishment (20th Century)","121344","932782","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21344 32782","http://canmore.org.uk/site/4168",
"8792","ND25SW 22","Watten, Cross Roads, Post Office House","House (Period Unassigned), Post Office (19th Century) - (20th Century)","324180","954380","HIGHLAND","CAITHNESS","WATTEN","ND 2418 5438","http://canmore.org.uk/site/8792",
"9138","ND35SE 100","Wick, High Street, Market Place, Head Post Office","Post Office (20th Century)","336420","950959","HIGHLAND","CAITHNESS","WICK","ND 36420 50959","http://canmore.org.uk/site/9138",
"13057","NH59SE 23","Ardgay, Post Office","Post Office (19th Century) - (20th Century)","259990","890410","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 5999 9041","http://canmore.org.uk/site/13057",
"48099","NS98NW 40","Kincardine On Forth, 52 Mercer Street","Cottage (19th Century), Post Office (19th Century)","293264","687480","FIFE","FIFE","TULLIALLAN","NS 93264 87480","http://canmore.org.uk/site/48099",
"95747","NT71NE 129","Hownam, Old Post Office","Post Office (19th Century) - (20th Century)","377847","619163","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 77847 19163","http://canmore.org.uk/site/95747",
"99407","NG44NW 290","Skye, Skeabost Bridge, The Poste House, Post Office","Post Office (19th Century), Toll House (18th Century)(Possible)","141921","848390","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 41921 48390","http://canmore.org.uk/site/99407",
"99501","NG80NE 15","Corran, Post Office","Post Office (19th Century)-(20th Century)","185044","809357","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 85044 09357","http://canmore.org.uk/site/99501",
"104584","NC00NW 53","Achiltibuie, Post Office","Post Office (19th Century) - (20th Century)","202330","908630","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0233 0863","http://canmore.org.uk/site/104584",
"105221","NH82NW 44","Tomatin, Post Office","Post Office (19th Century) - (20th Century)","280300","828850","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 8030 2885","http://canmore.org.uk/site/105221",
