Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 20:11:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"54150","NT41SE 18","Hawick Motte","Motte (Medieval)","349943","614073","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49943 14073","http://canmore.org.uk/site/54150",
"55374","NT51SW 45","Hawick","Findspot, Polished Axehead (Stone)(Neolithic)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55374",
"55375","NT51SW 46","Hawick","Findspot, Knife (Flint), Perforated Object(S) (Stone), Scraper (Tool)(S) (Flint)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55375",
"55376","NT51SW 47","Hawick","Findspot, Spindle Whorl(S)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55376",
"55383","NT51SW 53","Hawick, Wellogate","Findspot, Stone Ball (Stone)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55383",
"55385","NT51SW 55","Hawick, Braid Road","Findspot, Unidentified Flint (Flint)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55385",
"55386","NT51SW 56","Hawick","Findspot, Adze (Stone)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55386",
"55387","NT51SW 57","Hawick","Findspot, Hammer (Stone)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55387",
"55388","NT51SW 58","Hawick","Findspot, Axe Hammer (Stone)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55388",
"55389","NT51SW 59","Hawick","Findspot, Perforated Object (Stone)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55389",
"55269","NT51NW 26","Hawick","Cist (Period Unassigned)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55269",
"55351","NT51SW 24","Hawick","Findspot, Socketed Axehead (Bronze)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55351",
"55358","NT51SW 30","Hawick","Findspot, Flanged Axehead (Bronze)(Bronze Age)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55358",
"95649","NT41SE 57","Hawick, 14 The Loan","Terraced House (19th Century)","349972","614217","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49972 14217","http://canmore.org.uk/site/95649",
"178692","NT51SW 136","Hawick, Liddesdale Road, Lynnwood Factory","Knitwear Factory (20th Century), War Memorial (20th Century)","350045","613997","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50045 13997","http://canmore.org.uk/site/178692",
