Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 11:20:27 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9662","NF19NW 16","St Kilda, Hirta, Village Bay","Knocking Stone (Post Medieval)","10100","899320","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1010 9932","http://canmore.org.uk/site/9662",
"10232","NF86NW 26","North Uist","Knocking Stone (Period Unassigned), Axehead(S) (Stone)","80000","860000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8 6","http://canmore.org.uk/site/10232",
"10385","NF88NE 6","Pabbay, Baile Na Cille","Kiln Barn(S) (Post Medieval), Knocking Stone (Medieval) - (18th Century), Township (Post Medieval)","88700","886810","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 8870 8681","http://canmore.org.uk/site/10385",
"12425","NH45NE 3","Kinnahaird","Knocking Stone (Period Unassigned)","246930","855190","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4693 5519","http://canmore.org.uk/site/12425",
"12480","NH45SE 2","Clachuile","Knocking Stone (Period Unassigned)(Possible)","246430","853980","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 4643 5398","http://canmore.org.uk/site/12480",
"13197","NH63SE 17","Dunlichity Farm","Font (Medieval)(Possible), Knocking Stone (Post Medieval)(Possible)","266150","832810","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6615 3281","http://canmore.org.uk/site/13197",
"13233","NH63SE 5","Priest's Well, Midtown","Chapel (Medieval)(Possible), Font (Medieval)(Possible), Knocking Stone (Medieval) - (18th Century)(Possible), Well (Medieval)","265780","834390","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6578 3439","http://canmore.org.uk/site/13233",
"16047","NJ14SE 12","Crofts","Knocking Stone (Period Unassigned), Arrowhead(S) (Flint), Rotary Quern, Spindle Whorl(S)","318040","842690","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1804 4269","http://canmore.org.uk/site/16047",
"17108","NJ41NE 36","Kildrummy","Knocking Stone (Period Unassigned)","347000","817000","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 47 17","http://canmore.org.uk/site/17108",
"19589","NJ81SW 5","Kinellar Parish Church","Burial Ground (Medieval), Church (Medieval), Knocking Stone (Period Unknown), Stone (Period Unknown), Stone Circle (Neolithic) - (Bronze Age)(Possible), Wall(S) (19th Century)","382151","814440","ABERDEENSHIRE","ABERDEENSHIRE","KINELLAR","NJ 82151 14440","http://canmore.org.uk/site/19589",
"22951","NM82NW 6","Kerrera, Balliemore","Knocking Stone (Period Unassigned)(Possible)","182670","728670","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8267 2867","http://canmore.org.uk/site/22951",
"23147","NM90SW 4","Fincharn 2","Cup Marked Rock (Prehistoric), Knocking Stone (Medieval) - (18th Century)","190820","704230","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 90820 04230","http://canmore.org.uk/site/23147",
"23597","NN10NE 1","Gleann Beag","Cup Marked Rock (Prehistoric)(Possible), Knocking Stone (Medieval) - (18th Century)","217430","706330","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1743 0633","http://canmore.org.uk/site/23597",
"23610","NN10SE 10","Gleann Canachadan","Croft (Period Unassigned), Knocking Stone (Period Unassigned)","218360","704270","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1836 0427","http://canmore.org.uk/site/23610",
"24196","NN53SE 19","Allt An Airgid","Cup Marked Stone (Neolithic) - (Bronze Age), Knocking Stone (Period Unknown)(Possible)","257862","731784","STIRLING","PERTHSHIRE","KILLIN","NN 57862 31784","http://canmore.org.uk/site/24196",
"24725","NN70SE 62","Barbush Quarry","Knocking Stone (Period Unassigned)(Possible)","278200","702100","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 782 021","http://canmore.org.uk/site/24725",
"24755","NN70SW 25","Milton Head","Knocking Stone (Period Unassigned)(Possible)","270000","704000","STIRLING","PERTHSHIRE","KILMADOCK","NN 70 04","http://canmore.org.uk/site/24755",
"24924","NN74NE 42","Tullochville Farm","Knocking Stone (Period Unassigned)","278400","749100","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 784 491","http://canmore.org.uk/site/24924",
"25700","NN85SE 21","The Priest's Bath","Knocking Stone (Period Unassigned)","288330","750640","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8833 5064","http://canmore.org.uk/site/25700",
"25908","NN90NW 14","Drumlochy","Knocking Stone (Period Unassigned), Cinerary Urn","291410","709900","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9141 0990","http://canmore.org.uk/site/25908",
