Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 21:48:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8627","ND23NW 27","Lybster Harbour, Warehouse","Cooperage (Period Unassigned), Warehouse (Period Unassigned)","324470","935090","HIGHLAND","CAITHNESS","LATHERON","ND 2447 3509","http://canmore.org.uk/site/8627",
"16863","NJ34SW 20","Dufftown, Joseph Brown And Sons, Cooperage","Cooperage (Period Unassigned)","332270","840340","MORAY","BANFFSHIRE","MORTLACH","NJ 3227 4034","http://canmore.org.uk/site/16863",
"80452","NR72SW 45","Campbeltown, Coopers Lane, Cooperage","Cooperage (Period Unassigned)","171890","620520","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7189 2052","http://canmore.org.uk/site/80452",
"174340","NS56NE 2462","Glasgow, Dobbie's Loan, Cooperage","Cooperage (Period Unassigned)","259100","666300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 591 663","http://canmore.org.uk/site/174340",
"174563","NS56SE 1257","Glasgow, 13-27 Camden Street, Cooperage","Cooperage (Period Unassigned)","259340","663990","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5934 6399","http://canmore.org.uk/site/174563",
"178877","NS56NE 2554","Glasgow, 68 Coxhill Street, Cooperage","Cooperage (Period Unassigned)","259640","667030","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5964 6703","http://canmore.org.uk/site/178877",
"191725","NS56NE 2737","Glasgow, 470 Dobbies Loan, Cooperage","Cooperage (Period Unassigned)","258900","666380","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5890 6638","http://canmore.org.uk/site/191725",
"196949","NT27NE 886","Edinburgh, Beaverhall Road, Logie Green Works","Cooperage (Period Unassigned), Saw Mill (Period Unassigned)","325662","675424","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25662 75424","http://canmore.org.uk/site/196949",
"203077","NS56NE 2771","Glasgow, 30 Ruchill Street, Cooperage","Cooperage (Period Unassigned)","257310","668290","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5731 6829","http://canmore.org.uk/site/203077",
"217960","NT96NW 542","St Abbs Harbour, Gear Stores","Barking Pot(S) (19th Century), Cooperage (19th Century), Gear Store (19th Century), Smokehouse (19th Century)","391962","667292","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91962 67292","http://canmore.org.uk/site/217960",
"225821","NO50SE 285","Anstruther Easter, 26 East Green","Architectural Fragment (17th Century)(Possible), Cooperage (Period Unassigned), Warehouse (Period Unassigned)","356938","703492","FIFE","FIFE","ANSTRUTHER EASTER","NO 56938 03492","http://canmore.org.uk/site/225821",
"303138","NS56NE 4982","Glasgow, North Canal Bank Street, Dundashill Cooperage","Cooperage (Period Unassigned)","259006","666614","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59006 66614","http://canmore.org.uk/site/303138",
"319061","NT27NE 1666","Edinburgh, Beaverbank Place, Cooperage","Cooperage (Period Unassigned)","325606","675337","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25606 75337","http://canmore.org.uk/site/319061",
"254405","NT27NE 1470","Edinburgh, 142 Commercial Street","Cooperage (19th Century), Warehouse (19th Century)","326585","676733","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26585 76733","http://canmore.org.uk/site/254405",
"174197","ND35SE 1970","Wick, Pulteneytown, 8 Breadalbane Crescent","Cooperage (Period Unassigned), Curing Yard (Period Unassigned), Town House (Period Unassigned)","336678","950544","HIGHLAND","CAITHNESS","WICK","ND 36678 50544","http://canmore.org.uk/site/174197",
"174290","ND36SE 47","Keiss Harbour, Bothy","Bothy (Period Unassigned), Cooperage (Period Unassigned)","335077","960969","HIGHLAND","CAITHNESS","WICK","ND 35077 60969","http://canmore.org.uk/site/174290",
"206502","NS56SE 1514","Glasgow, 57-59 Weir Street, Cooperage","Cooperage (Period Unassigned)","257850","664520","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5785 6452","http://canmore.org.uk/site/206502",
"207570","NT67NE 221","Dunbar, Castle Street, Craig's Cooperage","Cooperage (18th Century), Warehouse (18th Century)","367939","679131","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67939 79131","http://canmore.org.uk/site/207570",
