Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 14:15:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2518","HY41SW 13","Pickaquoy","Burnt Mound (Prehistoric), Cup And Ring Marked Stone (Prehistoric)","344070","1011160","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4407 1116","http://canmore.org.uk/site/2518",
"3513","HY64SE 21","Sanday, Colli Ness","Broch (Iron Age)(Possible), Burial Ground (Early Medieval)(Possible), Chapel (Early Medieval), Cup And Ring Marked Stone (Prehistoric)","368500","1042120","ORKNEY ISLANDS","ORKNEY","LADY","HY 6850 4212","http://canmore.org.uk/site/3513",
"5375","NC55SE 5","Lochan Hakel","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256990","952654","HIGHLAND","SUTHERLAND","TONGUE","NC 56990 52654","http://canmore.org.uk/site/5375",
"11785","NG81NW 2","Balvraid 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","184086","816661","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NG 84086 16661","http://canmore.org.uk/site/11785",
"12488","NH46SE 2","Bottacks, The Fairy Stone","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","248769","860426","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 48769 60426","http://canmore.org.uk/site/12488",
"12846","NH55SW 14","Brahan House","Cist (Prehistoric), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251110","854731","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 51110 54731","http://canmore.org.uk/site/12846",
"14257","NH74SE 1","Balnuaran Of Clava, North-east","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Bronze Age)","275765","844478","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75765 44478","http://canmore.org.uk/site/14257",
"14258","NH74SE 10","Balnuarin Of Clava","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Kerb Cairn (Bronze Age)","275681","844423","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 75681 44423","http://canmore.org.uk/site/14258",
"14261","NH74SE 13","Balnuarin","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","275654","844350","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 75654 44350","http://canmore.org.uk/site/14261",
"14279","NH74SE 4","Balnuaran Of Clava, South-west","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Bronze Age)","275688","844380","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75688 44380","http://canmore.org.uk/site/14279",
"22568","NM70SE 17","Creag A'chait 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","177610","702838","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 77610 02838","http://canmore.org.uk/site/22568",
"22964","NM82SE 9","Craigentaggart","Cup And Ring Marked Stone (Prehistoric)","189900","723600","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 899 236","http://canmore.org.uk/site/22964",
"24891","NN74NE 12","Croft Moraig","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic), Unidentified Pottery (Bronze Age)","279754","747266","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 79754 47266","http://canmore.org.uk/site/24891",
"24897","NN74NE 18","Braes Of Balloch 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","279446","745186","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 79446 45186","http://canmore.org.uk/site/24897",
"25614","NN84NE 8","Upper Pitcairn Farm","Cup And Ring Marked Stone (Prehistoric)","289030","749930","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8903 4993","http://canmore.org.uk/site/25614",
"25615","NN84NE 9","Brae Of Cultullich","Cup And Ring Marked Stone (Prehistoric)","288110","749020","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8811 4902","http://canmore.org.uk/site/25615",
