Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 08:36:02 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9489","ND39SW 200","Hoy, Lyness, Royal Navy Oil Terminal, Oil Tanks","Oil Storage Tank(S) (Modern)","330996","994650","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30996 94650","http://canmore.org.uk/site/9489",
"98128","ND39SW 202","Hoy, Lyness, Royal Naval Oil Terminal","Oil Storage Tank(S) (Second World War), Oil Storage Tank(S) (First World War)","330904","994633","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30904 94633","http://canmore.org.uk/site/98128",
"105838","NS47SE 79","Dalnottar, Mountblow, Royal Navy Oil Storage Tanks","Oil Storage Tank(S) (20th Century)","246944","671769","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 46944 71769","http://canmore.org.uk/site/105838",
"110889","NT17NW 185","Dalmeny, Oil Storage Depot","Oil Storage Tank(S) (Modern)","314600","676700","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 146 767","http://canmore.org.uk/site/110889",
"115262","HU40NW 6","Sumburgh Airfield","Oil Storage Tank(S) (20th Century)","440420","1109637","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40420 09637","http://canmore.org.uk/site/115262",
"133198","NT18SW 212","Rosyth, Hm Dockyard, Pol Depot And Tank Farm","Oil Storage Tank(S) (20th Century)","311312","682196","FIFE","FIFE","DUNFERMLINE","NT 11312 82196","http://canmore.org.uk/site/133198",
"158945","NS24SW 64","Ardrossan, Montfode","Oil Storage Tank(S) (20th Century)","222430","644500","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2243 4450","http://canmore.org.uk/site/158945",
"174004","ND29SE 4","Hoy, Wee Fea, Underground Oil Fuel Tanks","Building (20th Century), Oil Storage Tank(S) (20th Century), Tunnel(S) (20th Century), Water Tank (20th Century)","329120","994640","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 2912 9464","http://canmore.org.uk/site/174004",
"174883","NH76NW 1070","Invergordon, Royal Navy Port Fuel Depot","Oil Storage Tank(S) (Second World War), Oil Storage Tank(S) (First World War)","271000","868850","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 7100 6885","http://canmore.org.uk/site/174883",
"198382","NS29SW 39","Faslane, Oil Storage Depot","Oil Storage Depot (20th Century), Oil Storage Tank(S) (20th Century)","224660","690010","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2466 9001","http://canmore.org.uk/site/198382",
"267144","NG88NE 33","Aultbea, Maol Na Bruaich","Oil Storage Tank(S) (20th Century), Pier (20th Century)","187292","887625","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 87292 87625","http://canmore.org.uk/site/267144",
"267951","ND35NW 48","Burn Of Wester","Oil Storage Tank(S) (20th Century), Structure (20th Century)","333890","957750","HIGHLAND","CAITHNESS","WICK","ND 3389 5775","http://canmore.org.uk/site/267951",
"295761","NS47SW 142","Bowling, Dunglass Basin, Oil Tank Farm","Oil Storage Tank(S) (20th Century)","243312","673712","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 43312 73712","http://canmore.org.uk/site/295761",
"297880","NT28SE 526","Forth Defences, Inchkeith, North Engine House And Oil Store","Engine House (First World War), Engine House (Second World War), Oil Storage Tank(S) (First World War), Oil Storage Tank (Second World War)","329169","683024","FIFE","FIFE","KINGHORN","NT 29169 83024","http://canmore.org.uk/site/297880",
"297976","NT28SE 533","Forth Defences, Outer, Inchkeith, South Engine House And Oil Store","Engine House (First World War), Engine House (Second World War), Oil Storage Tank(S) (First World War), Oil Storage Tank (Second World War)","329530","682307","FIFE","FIFE","KINGHORN","NT 29530 82307","http://canmore.org.uk/site/297976",
"350413","NG29SW 116","Scalpay, Eilean Glas Lighthouse, Diesel Tank (Courtyard)","Oil Storage Tank (20th Century)","124737","894725","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 24737 94725","http://canmore.org.uk/site/350413",
"355194","NS84SE 363","Lanark, 26-28 Bloomgate","Oil Storage Tank (Period Unassigned), Wall (Period Unassigned)","288089","643730","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88089 43730","http://canmore.org.uk/site/355194",
"374026","NY26NW 9120","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Oil Storage Tanks","Oil Storage Tank(S) (First World War)","324316","565272","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24316 65272","http://canmore.org.uk/site/374026",
"128420","NS47SW 85","Dumbuck, Aviation Fuel Store","Oil Storage Tank(S) (20th Century)","241500","674300","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 415 743","http://canmore.org.uk/site/128420",
"142335","HU47SW 89","Graven, Laxobigging Camp","Oil Storage Tank(S) (20th Century)","440250","1172931","SHETLAND ISLANDS","SHETLAND","DELTING","HU 40250 72931","http://canmore.org.uk/site/142335",
"160636","NS29SW 28","Garelochhead, Oil Fuel Depot","Oil Storage Depot (Modern), Oil Storage Tank(S) (Modern)","224550","690650","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2455 9065","http://canmore.org.uk/site/160636",
"171508","ND16SW 53","Hoy, Hoy Station","Oil Storage Tank(S) (20th Century)","314740","960390","HIGHLAND","CAITHNESS","HALKIRK","ND 1474 6039","http://canmore.org.uk/site/171508",
"173294","NH67SE 570","Inchindown, Royal Navy Fuel Tanks","Oil Storage Tank(S) (20th Century)","268832","874492","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 68832 74492","http://canmore.org.uk/site/173294",
"176545","HY40NW 192","Scapa Pier, Oil Tank Farm","Oil Storage Tank(S) (20th Century)","344436","1008075","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44436 08075","http://canmore.org.uk/site/176545",
"203159","NH64NE 1711","Inverness, Longman Airfield","Oil Storage Tank(S) (20th Century)","266750","847000","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6675 4700","http://canmore.org.uk/site/203159",
"204757","NR35NW 601","Islay, Bowmore, Flying Boat Base","Oil Storage Tank(S) (20th Century), Pumping Station (20th Century)","131050","659550","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3105 5955","http://canmore.org.uk/site/204757",
"269372","NR71NW 29","Campbeltown, Kilkerran Road, Oil Fuel Depot Pol2 And Pol Jetty No. 2","Jetty (Period Unassigned), Oil Storage Tank(S) (Modern), Pier (Period Unassigned)","174243","619070","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 74243 19070","http://canmore.org.uk/site/269372",
"280137","NX15NW 893","Castle Kennedy Airfield, Fuel Depot","Oil Storage Tank(S) (20th Century)","211884","559121","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 11884 59121","http://canmore.org.uk/site/280137",
"296740","NG82SW 25","Ardintoul, Royal Navy Oil Fuel Store","Oil Storage Tank(S) (20th Century)","183232","824243","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 83232 24243","http://canmore.org.uk/site/296740",
"321075","JL73NE 8001","Foul","Oil Storage Tank (Modern), Obstruction","579501","1236047","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","JL 79501 36047","http://canmore.org.uk/site/321075",
