Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 01:15:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"131","HP60SW 3","Unst, Sandwick, Framgord Chapel And Cemetery","Burial Ground (Period Unassigned), Cemetery (Period Unassigned), Chapel (Medieval), Cross Slab (Early Medieval)","461912","1202908","SHETLAND ISLANDS","SHETLAND","UNST","HP 61912 02908","http://canmore.org.uk/site/131",
"2204","HY32NE 7","Rousay, Westness","Cemetery (Viking), Brooch(S) (Viking)","337590","1029320","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3759 2932","http://canmore.org.uk/site/2204",
"2768","HY44NW 13","Westray, Pierowall Links","Cemetery(S) (Viking)","343000","1049000","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 43 49","http://canmore.org.uk/site/2768",
"2845","HY44SW 7","Westray, Old Manse","Cemetery(S) (Viking)","343000","1042000","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 43 42","http://canmore.org.uk/site/2845",
"3756","HZ26NW 1","Fair Isle, Kirki Geo","Cemetery (Medieval) - (Post Medieval), Chapel (Medieval)(Possible), Settlement (Period Unassigned)","420091","1069918","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20091 69918","http://canmore.org.uk/site/3756",
"4007","NB03NE 150","Lewis, Bhaltos, Cnip","Barrow (Early Bronze Age)(Possible), Cemetery (Viking), Cist (Early Bronze Age), Inhumation(S) (Viking), Inhumation (Early Bronze Age), Bead(S) (Amber)(Viking), Pin (Bone)(Viking), Vessel (Pottery)(Early Bronze Age)","109940","936390","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0994 3639","http://canmore.org.uk/site/4007",
"4191","NB24NE 3","Lewis, Teampull Eoin","Cemetery (Medieval), Church (15th Century), Settlement (Prehistoric)(Possible)","128833","948905","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 28833 48905","http://canmore.org.uk/site/4191",
"4346","NB45NW 1","Lewis, Teampull Nan Cro' Naomh","Burial Enclosure(S) (Post Medieval), Cemetery (Medieval) - (Post Medieval), Chapel (13th Century)","143280","959315","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 43280 59315","http://canmore.org.uk/site/4346",
"4560","NC13SW 1","Gedavolick, Nedd","Cemetery (Period Unassigned), Chapel (Medieval)(Possible)","213570","931920","HIGHLAND","SUTHERLAND","ASSYNT","NC 1357 3192","http://canmore.org.uk/site/4560",
"5494","NC60SE 25","Gruinn Nam Marbh","Cemetery (Period Unassigned)","269510","903980","HIGHLAND","SUTHERLAND","ROGART","NC 6951 0398","http://canmore.org.uk/site/5494",
"5625","NC63NW 8","Grumbeg","Cemetery (Period Unassigned), Cross Slab(S) (Early Medieval)","263470","938370","HIGHLAND","SUTHERLAND","FARR","NC 6347 3837","http://canmore.org.uk/site/5625",
"6909","NC86SE 4","Kirkton","Cemetery (Period Unassigned), Chapel (16th Century)(Possible)","289010","961460","HIGHLAND","SUTHERLAND","FARR","NC 8901 6146","http://canmore.org.uk/site/6909",
"7252","NC96NE 13","Reay","Cemetery (Viking)(Possible)","297300","965000","HIGHLAND","CAITHNESS","REAY","NC 973 650","http://canmore.org.uk/site/7252",
"8005","ND07SW 1","Crosskirk, St Mary's Chapel","Cemetery (Period Unassigned), Chapel (12th Century)","302490","970080","HIGHLAND","CAITHNESS","REAY","ND 0249 7008","http://canmore.org.uk/site/8005",
"8096","ND12SW 36","Berriedale, Graveyard","Cemetery (Period Unassigned)","312050","922720","HIGHLAND","CAITHNESS","LATHERON","ND 1205 2272","http://canmore.org.uk/site/8096",
"8350","ND15SW 15","Dale","Cemetery (Period Unassigned), Chapel (19th Century)(Possible)","312940","952510","HIGHLAND","CAITHNESS","HALKIRK","ND 1294 5251","http://canmore.org.uk/site/8350",
"8743","ND25NW 12","Bridge Of Dunn","Cemetery (Period Unassigned), Chapel (Post Medieval)","320230","956020","HIGHLAND","CAITHNESS","WATTEN","ND 2023 5602","http://canmore.org.uk/site/8743",
"8857","ND26SW 8","Thura Mains","Cemetery (Period Unassigned), Church (Period Unassigned)","324330","961730","HIGHLAND","CAITHNESS","BOWER","ND 2433 6173","http://canmore.org.uk/site/8857",
"10918","NG25SE 1","Skye, Annait, Bay River","Cemetery (Post Medieval), Fort (Prehistoric) - (Early Medieval), Monastic Settlement (Early Medieval)(Possible), Shieling Hut(S) (Medieval) - (Post Medieval)","127240","852720","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2724 5272","http://canmore.org.uk/site/10918",
"11197","NG36SE 3","Skye, Uig Church","Cemetery (Period Unassigned), Church (Period Unassigned)","139900","863800","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 399 638","http://canmore.org.uk/site/11197",
"11282","NG44NW 3","Skye, Skeabost Island","Cemetery (Medieval), Chapel (Medieval), Church (Medieval), Font (Medieval), Grave Slab(S) (Medieval), Monastic Settlement (Medieval)(Possible)","141820","848511","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 41820 48511","http://canmore.org.uk/site/11282",
"11864","NG82NW 8","Kirkton, Grave Yard","Cemetery (Period Unassigned), Dun (Period Unassigned)","183140","827450","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8314 2745","http://canmore.org.uk/site/11864",
"11920","NG84SW 1","Courthill House, St Donan's Chapel, Cemetery","Cemetery (Period Unassigned), Chapel (Period Unassigned), Cross Base (Early Medieval)(Possible), Cross Slab (Early Medieval), Font (Period Unassigned)(Possible)","183040","840580","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 8304 4058","http://canmore.org.uk/site/11920",
"12081","NH06NW 2","Cladh Nan Sasunnach","Cemetery (17th Century)","200700","865950","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NH 0070 6595","http://canmore.org.uk/site/12081",
"12084","NH06SW 1","Eilean A' Ghobhainn","Cemetery (Period Unknown)","202980","862600","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NH 0298 6260","http://canmore.org.uk/site/12084",
"12085","NH06SW 2","Culaneilan","Cemetery (Period Unassigned), Church (Period Unassigned)(Possible)","203530","862700","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NH 0353 6270","http://canmore.org.uk/site/12085",
"12153","NH20SE 4","Cill Donnain","Cemetery (Period Unassigned), Church (Period Unassigned)(Possible)","226580","802760","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 2658 0276","http://canmore.org.uk/site/12153",
"12157","NH21SE 1","St Merechard's Church","Cemetery (Period Unassigned), Church (Period Unassigned)(Possible)","227870","812680","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 2787 1268","http://canmore.org.uk/site/12157",
"12204","NH30NE 2","Cille-chuimein","Cemetery (Period Unassigned)","237810","808010","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3781 0801","http://canmore.org.uk/site/12204",
"12213","NH30NW 2","Allt Na Cille","Cemetery (Period Unassigned)","234780","807410","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3478 0741","http://canmore.org.uk/site/12213",
"12319","NH42SE 1","Lag An T-seapail","Cemetery (Period Unassigned), Chapel (Period Unassigned)(Possible)","249500","824020","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 4950 2402","http://canmore.org.uk/site/12319",
"12545","NH52NW 1","Balchuirn","Cemetery (Period Unassigned), Chapel (Period Unassigned)","253940","825080","HIGHLAND","INVERNESS-SHIRE","DORES","NH 5394 2508","http://canmore.org.uk/site/12545",
"12546","NH52NW 20","Drumnadrochit, Old Kilmore Church","Cemetery (Period Unassigned), Church (Period Unassigned)","251520","829580","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 5152 2958","http://canmore.org.uk/site/12546",
"12672","NH54NW 14","Kilchrist, Old Church","Cemetery (Medieval) - (Post Medieval), Church (Medieval), Mausoleum (19th Century)","253889","849214","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 53889 49214","http://canmore.org.uk/site/12672",
"12693","NH54NW 33","Lower Ardnagrask","Cemetery (Period Unassigned)(Possible), Linear Feature(S) (Period Unassigned)","252790","848550","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5279 4855","http://canmore.org.uk/site/12693",
"12869","NH55SW 7","Old Urray","Cemetery (Medieval) - (Post Medieval), Chapel (Medieval)","250700","853240","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5070 5324","http://canmore.org.uk/site/12869",
"13181","NH63NW 3","Old Church Of Bona, Kirkton","Cemetery (Period Unassigned), Church (Period Unassigned)","260260","838560","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6026 3856","http://canmore.org.uk/site/13181",
"13393","NH64NE 40","Stonifield House","Cemetery (Bronze Age), Cropmark(S) (Period Unknown), Enclosure (Period Unknown)(Possible), Pit Alignment (Prehistoric), Food Vessel (Bronze Age)","269460","845820","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6946 4582","http://canmore.org.uk/site/13393",
"15373","NH89SW 6","Skelbo, Station Park","Cemetery (Period Unassigned), Long Cist (Early Medieval)","280120","894590","HIGHLAND","SUTHERLAND","DORNOCH","NH 8012 9459","http://canmore.org.uk/site/15373",
"15389","NH91NW 15","Pityoulish","Cemetery (Period Unassigned), Round Barrow(S) (Prehistoric), Square Barrow (Iron Age), Standing Stone (Prehistoric)","293166","815286","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 93166 15286","http://canmore.org.uk/site/15389",
"16017","NJ13NW 1","Advie, Old Parish Church","Cemetery (Period Unassigned), Church (Period Unassigned)","314183","835283","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 14183 35283","http://canmore.org.uk/site/16017",
"18492","NJ66SE 7","Alvah, Old Parish Church","Cemetery (Medieval), Church (Medieval)","367810","860230","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6781 6023","http://canmore.org.uk/site/18492",
"21532","NM04NW 9","Tiree, Kirkapol Burial Ground, Cladh Kirkapol","Cemetery (Period Unassigned), Chapel (Period Unassigned)(Possible)","104320","747230","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0432 4723","http://canmore.org.uk/site/21532",
"21728","NM26SW 3","Coll, Killunaig Church","Cemetery (Period Unassigned), Church (Period Unassigned), Grave Slab(S) (Period Unassigned)","122150","761740","ARGYLL AND BUTE","ARGYLL","COLL","NM 2215 6174","http://canmore.org.uk/site/21728",
"21982","NM42NE 1","Kilfinichen Old Parish Church, Mull","Cemetery (Period Unassigned), Church (Period Unassigned), Cross (Period Unassigned)","149620","728460","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4962 2846","http://canmore.org.uk/site/21982",
"22152","NM48NE 190","Eigg, Kildonnan, St Donnan's Church And Burial-ground","Burial Ground (Medieval), Cemetery (Modern), Church (16th Century), Sheela Na Gig (Possible)","148855","785362","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48855 85362","http://canmore.org.uk/site/22152",
"23456","NN02SE 20","Loch Awe, Inishail Old Parish Church","Cemetery (Medieval), Chapel (Medieval), Church (Medieval)","209801","724475","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 09801 24475","http://canmore.org.uk/site/23456",
"23564","NN06NW 1","Cille Mhoadain","Cemetery (Medieval), Church (Medieval)(Possible), Grave Slab(S) (18th Century), Slag (Period Unknown)","201230","765650","HIGHLAND","ARGYLL","ARDGOUR","NN 0123 6565","http://canmore.org.uk/site/23564",
"23747","NN18SW 1","Carn Phait","Cemetery (Period Unassigned)","214830","781280","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1483 8128","http://canmore.org.uk/site/23747",
"23903","NN34SW 3","Achallader","Cemetery (Period Unassigned)","232210","744230","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3221 4423","http://canmore.org.uk/site/23903",
"23907","NN38SW 1","Achlauchrach, Glen Spean Roman Catholic Church Of St Cyril","Cemetery (19th Century), Chapel (20th Century), Church (Medieval)","230695","781213","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 30695 81213","http://canmore.org.uk/site/23907",
"23930","NN40SW 3","Stronmacnair","Cemetery (Medieval) - (Post Medieval)","242442","702402","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 42442 02402","http://canmore.org.uk/site/23930",
"24302","NN58NW 1","St Kenneth's Church","Cemetery (Period Unassigned), Church (Period Unassigned)","253512","789693","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 53512 89693","http://canmore.org.uk/site/24302",
"24567","NN65NE 2","Cill Mo Sheonaid","Cemetery (Period Unassigned)","267050","757750","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 6705 5775","http://canmore.org.uk/site/24567",
"24800","NN71NE 7","Tullichettle, Old Parish Church","Cemetery (Period Unassigned), Church (Period Unassigned)","276710","719750","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7671 1975","http://canmore.org.uk/site/24800",
"25026","NN74SW 18","Fearnan, Cladh-na-sroine","Cemetery (Period Unassigned)","272500","744600","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7250 4460","http://canmore.org.uk/site/25026",
"25532","NN82SW 4","Church Of Strowan","Cemetery (Period Unassigned), Church (Period Unassigned)","282056","721198","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 82056 21198","http://canmore.org.uk/site/25532",
"25550","NN83NW 1","Chapel Of Shian","Cemetery (Period Unassigned), Chapel (Period Unassigned)(Possible)","284480","739840","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8448 3984","http://canmore.org.uk/site/25550",
"25682","NN85NE 2","Duntanlich","Building(S) (Period Unassigned), Cemetery (Period Unassigned), Church (Period Unassigned)(Possible), Corn Drying Kiln (Period Unassigned)","286030","759520","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8603 5952","http://canmore.org.uk/site/25682",
"26560","NO01NE 290","Forteviot","Barrow(S) (Prehistoric), Cemetery (Period Unassigned), Cropmark(S) (Period Unknown), Enclosure (Period Unassigned), Pit Alignment(S) (Prehistoric), Square Barrow(S) (Iron Age)","305403","717370","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 05403 17370","http://canmore.org.uk/site/26560",
"27911","NO10SW 70","Orwell, Old Parish Church And Churchyard","Cemetery (Period Unassigned), Church (Period Unassigned)","314678","703859","PERTH AND KINROSS","KINROSS-SHIRE","ORWELL","NO 14678 03859","http://canmore.org.uk/site/27911",
"31321","NO30SE 1","Sillerhole, Caravan Park","Cemetery (Prehistoric), Cist(S) (Bronze Age), Cremation (Prehistoric), Human Remains (Prehistoric), Bead (Jade )(Prehistoric), Blade (Stone)(Prehistoric), Food Vessel (Bronze Age)","337830","702130","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 3783 0213","http://canmore.org.uk/site/31321",
"31926","NO33SE 230","Dundee, Invergowrie, St Peter's Church","Cemetery (Post Medieval), Church (Early Medieval), Church (16th Century)","335069","730150","PERTH AND KINROSS","ANGUS","DUNDEE (PERTH AND KINROSS)","NO 35069 30150","http://canmore.org.uk/site/31926",
"33479","NO43SW 22","Dundee, Barrack Street, The Howff","Burial Ground (16th Century), Cemetery (16th Century)","340152","730357","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40152 30357","http://canmore.org.uk/site/33479",
"33498","NO43SW 40","Ballumbie Parish Church","Burial Aisle (Medieval), Burial Ground (Medieval), Cemetery (Early Medieval), Church (Medieval), Bracelet (Copper Alloy)(Medieval)","344200","734700","ANGUS","ANGUS","MURROES (ANGUS)","NO 442 347","http://canmore.org.uk/site/33498",
"33950","NO48SW 4","Glenesk","Cemetery (Late 18th Century), Church (17th Century)","343110","780110","ANGUS","ANGUS","LOCHLEE","NO 4311 8011","http://canmore.org.uk/site/33950",
"34905","NO55SW 14","Chapelton Burial-ground","Cemetery (Post Medieval), Chapel (17th Century)","354058","750708","ANGUS","ANGUS","RESCOBIE","NO 54058 50708","http://canmore.org.uk/site/34905",
"38132","NR46SE 4","Jura, Jura House, Cnoc An Anairt","Cemetery (19th Century)(Possible), Cist(S) (Bronze Age)","148680","663630","ARGYLL AND BUTE","ARGYLL","JURA","NR 4868 6363","http://canmore.org.uk/site/38132",
"38647","NR68NW 1","Jura, Inverlussa, Killchianaig","Cemetery (Medieval), Chapel (Early Medieval) - (Medieval)(Possible), Cross Slab (Medieval)","164470","687060","ARGYLL AND BUTE","ARGYLL","JURA","NR 6447 8706","http://canmore.org.uk/site/38647",
"38713","NR71NW 21","Kilkerran Churchyard And Cemetary","Burial Ground (Medieval), Cemetery (19th Century), Churchyard (Medieval), Cross Slab(S) (Early Medieval), Gravestone(S) (17th Century), War Memorial (20th Century)","172792","619354","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 72792 19354","http://canmore.org.uk/site/38713",
"38990","NR76SW 12","Earran Clann Imheir","Cemetery (Period Unassigned)","173950","661650","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7395 6165","http://canmore.org.uk/site/38990",
"40235","NS05NE 13","Bute, Stravannan","Cemetery (Period Unknown)(Possible), Cist(S) (Period Unknown)(Possible)","207000","657000","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 07 57","http://canmore.org.uk/site/40235",
"40373","NS06SE 1","Bute, Rothesay, St Mary's Church","Cemetery (Period Unassigned), Chapel (16th Century), Church (16th Century), Cross Slab (Medieval)","208620","663703","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08620 63703","http://canmore.org.uk/site/40373",
"40615","NS15NE 120","Great Cumbrae Island, Millport, Mid Kirkton","Carved Stone (Early Medieval), Cemetery (Medieval) - (Post Medieval), Church (19th Century), Cross(S) (Early Medieval), Cross Slab(S) (Early Medieval)","215756","655168","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 15756 55168","http://canmore.org.uk/site/40615",
"41589","NS31NW 10","Doonfoot, Dunure Road","Cemetery (Bronze Age), Cist(S) (Bronze Age), Inhumation(S) (Bronze Age)","232330","618840","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3233 1884","http://canmore.org.uk/site/41589",
"41672","NS32NE 1","Monkton, Old Parish Church","Cemetery (Medieval), Church (Medieval)","235809","627688","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 35809 27688","http://canmore.org.uk/site/41672",
"41683","NS32NE 2","Whiteside","Cemetery (Bronze Age), Cinerary Urn(S) (Bronze Age)","236760","627760","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 3676 2776","http://canmore.org.uk/site/41683",
"42070","NS34SE 6","Irvine, Perceton, Old Parish Church","Burial Vault (Period Unassigned), Cemetery (Period Unassigned), Church (13th Century)","235111","640585","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 35111 40585","http://canmore.org.uk/site/42070",
"42140","NS35NE 3","Lochwinnoch, St Winnock's Church","Cemetery (Period Unassigned), Church (Period Unassigned)","235595","659122","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 35595 59122","http://canmore.org.uk/site/42140",
"42709","NS42NW 1","Barnweill Church","Cemetery (Medieval) - (Post Medieval), Church (Medieval)","240506","629903","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS 40506 29903","http://canmore.org.uk/site/42709",
"43324","NS47SE 70","Kilpatrick, Dumbarton Road, Old Kilpatrick Parish Church","Cemetery (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval), Tomb(S) (17th Century) - (18th Century)","246345","673081","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 46345 73081","http://canmore.org.uk/site/43324",
"44245","NS56SE 1130","Glasgow, 316 Caledonia Road, Southern Necropolis","Cemetery (19th Century)","259399","663430","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59399 63430","http://canmore.org.uk/site/44245",
"45148","NS66SW 870","Glasgow, 1264 Gallowgate, Eastern Necropolis","Cemetery (19th Century), War Memorial (20th Century)","262124","664247","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62124 64247","http://canmore.org.uk/site/45148",
"45843","NS77NE 37","Cumbernauld","Cemetery (Period Unassigned), Church (Period Unassigned)","270000","670000","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7 7","http://canmore.org.uk/site/45843",
"45979","NS78SW 1","Kirk O' Muir","Cemetery (Medieval), Chapel (Medieval)","270070","684010","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 7007 8401","http://canmore.org.uk/site/45979",
"46193","NS79SE 18","Cambusbarron","Cairn (Prehistoric), Cemetery (Bronze Age), Cist(S) (Bronze Age), Inhumation(S) (Bronze Age), Food Vessel(S) (Bronze Age)","278210","692570","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 7821 9257","http://canmore.org.uk/site/46193",
"46844","NS88NE 34","Airth, Graham Terrace, Airth Parish Church And Churchyard","Burial Ground (Post Medieval), Cemetery (Modern), Church (19th Century) (1820), Churchyard (Post Medieval)","289759","687707","FALKIRK","STIRLINGSHIRE","AIRTH","NS 89759 87707","http://canmore.org.uk/site/46844",
"50943","NT18SW 24","Inverkeithing Cemetery","Cemetery (19th Century), Cultivation Terrace(S) (Period Unknown)","312500","682250","FIFE","FIFE","INVERKEITHING","NT 1250 8225","http://canmore.org.uk/site/50943",
"52011","NT27NE 82","Edinburgh, Coburg Street, North Leith Burial Ground","Cemetery (17th Century)","326754","676497","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26754 76497","http://canmore.org.uk/site/52011",
"52356","NT27SE 328","Edinburgh, Canongate Parish Church","Cemetery (17th Century), Church (17th Century), War Memorial (20th Century)","326437","673829","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26437 73829","http://canmore.org.uk/site/52356",
"53658","NT37SE 18","Prestonpans, Kirk Street, Prestongrange Church And War Memorial","Cemetery (Post Medieval), Church (16th Century), War Memorial (18th Century)","338820","674558","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38820 74558","http://canmore.org.uk/site/53658",
"53659","NT37SE 19","Preston, West Churchyard","Cemetery (Medieval) - (18th Century), Chapel (14th Century)","338433","674342","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38433 74342","http://canmore.org.uk/site/53659",
"55336","NT51SW 10","Hawick, St Mary's Place, St Mary's Church","Cemetery (17th Century), Church (18th Century), War Memorial(S) (20th Century)","350183","614345","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50183 14345","http://canmore.org.uk/site/55336",
"55847","NT54NW 21","Chieldhelles Chapel","Cemetery (Period Unassigned), Chapel (Period Unassigned)","353492","645111","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 53492 45111","http://canmore.org.uk/site/55847",
"61165","NX15NE 22","Old Luce, Burial-ground","Burial Ground (Period Unassigned), Cemetery (Period Unassigned), Church (Period Unassigned), Cross(S) (Period Unassigned)","219690","557420","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 1969 5742","http://canmore.org.uk/site/61165",
"64069","NX65SE 30","Kirkcudbright, St Cuthbert's Church And Graveyard","Burial Ground (Early Medieval), Cemetery (Post Medieval), Church (Early Medieval)","269073","551128","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 69073 51128","http://canmore.org.uk/site/64069",
"64072","NX65SE 330","Kirkchrist","Cemetery (Period Unassigned), Church (Period Unassigned)","267520","551380","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6752 5138","http://canmore.org.uk/site/64072",
"67138","NY27SW 1","Pennersaughs Church","Burial Ground (Medieval) - (17th Century), Cemetery (19th Century) - (20th Century), Church (Medieval) - (17th Century)","320737","574387","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 20737 74387","http://canmore.org.uk/site/67138",
"75139","NJ02NE 13","Cromdale Parish Church","Cemetery (Period Unassigned), Church (Period Unassigned), War Memorial(S) (20th Century)","306670","828973","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 06670 28973","http://canmore.org.uk/site/75139",
"78494","NS55NE 610","Glasgow, Brenfield Road, Cathcart Cemetery","Cemetery (Period Unassigned)","258000","659500","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 5800 5950","http://canmore.org.uk/site/78494",
"78570","NT27SE 5520","Edinburgh, Piersfield Terrace, Piershill Cemetery","Cemetery (Period Unassigned), War Memorial(S) (20th Century)","329060","674139","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29060 74139","http://canmore.org.uk/site/78570",
"78577","NT37SW 2010","Edinburgh, 200 Milton Road East, Portobello Cemetery","Cemetery (19th Century)","331984","672957","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 31984 72957","http://canmore.org.uk/site/78577",
"78681","NS66SW 98","Glasgow, Rutherglen Cemetery","Cemetery (Period Unassigned)","261400","660500","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 614 605","http://canmore.org.uk/site/78681",
"83094","NS79SE 179","Ballengeich Pass","Cemetery (Period Unassigned)","279100","694160","STIRLING","STIRLINGSHIRE","STIRLING","NS 7910 9416","http://canmore.org.uk/site/83094",
"87695","NT17SE 82","Edinburgh, Drumbrae Cemetery","Cemetery (20th Century)","319480","673690","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1948 7369","http://canmore.org.uk/site/87695",
"87696","NT27SW 223","Edinburgh, Chesser Loan, Saughton Cemetery","Cemetery (20th Century)","321711","671110","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21711 71110","http://canmore.org.uk/site/87696",
"87698","NT27SW 2250","Edinburgh, Ardmillan Terrace, North Merchiston Cemetery And War Memorial","Cemetery (19th Century), War Memorial (20th Century)","323330","672233","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23330 72233","http://canmore.org.uk/site/87698",
"87699","NT27SW 2260","Edinburgh, Dalry Cemetery","Cemetery (19th Century)","323640","672550","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23640 72550","http://canmore.org.uk/site/87699",
"87700","NT27SW 227","Edinburgh, Morningside Cemetery","Cemetery (Period Unassigned)","324270","670810","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2427 7081","http://canmore.org.uk/site/87700",
