Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 23:21:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"215","HU15NE 18","Papa Stour, Tiptans","Stone Circle (Neolithic)-(Bronze Age)","416680","1159660","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1668 5966","http://canmore.org.uk/site/215",
"1696","HY21SE 1","Ring Of Brodgar","Henge (Neolithic) - (Bronze Age), Rune Inscribed Stone (Norse), Stone Circle (Neolithic) - (Bronze Age)","329450","1013350","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2945 1335","http://canmore.org.uk/site/1696",
"2105","HY31SW 2","Stones Of Stenness","Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","330670","1012520","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3067 1252","http://canmore.org.uk/site/2105",
"3969","NA10SE 2","St Kilda, Boreray, Taigh Stallair","Stone Circle (Neolithic) - (Bronze Age)(Possible)","15250","905050","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1525 0505","http://canmore.org.uk/site/3969",
"4135","NB21NE 1","Lewis, Loch Seaforth","Blackhouse (Post Medieval), Flint Scatter (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Scraper (Tool)(S), Unidentified Pottery(S)","127810","916620","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2781 1662","http://canmore.org.uk/site/4135",
"4143","NB22NW 1","Lewis, Garynahine, Airidh Nam Bidearan, 'tursachan'","Stone Circle (Neolithic) - (Bronze Age)","123420","929890","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2342 2989","http://canmore.org.uk/site/4143",
"4156","NB23SW 1","Lewis, Callanish","Avenue (Neolithic), Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age), Stone Row(S) (Neolithic) - (Bronze Age)","121300","933017","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21300 33017","http://canmore.org.uk/site/4156",
"4167","NB23SW 2","Lewis, Callanish, Cnoc Fillibhir Bheag, 'tursachan'","Stone Circle (Neolithic) - (Bronze Age)","122517","932712","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22517 32712","http://canmore.org.uk/site/4167",
"4169","NB23SW 3","Lewis, Callanish, 'tursachan'","Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","122215","932617","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22215 32617","http://canmore.org.uk/site/4169",
"4170","NB23SW 4","Lewis, Garynahine, 'tursachan'","Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","122970","930420","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2297 3042","http://canmore.org.uk/site/4170",
"4300","NB43NW 1","Lewis, Laxdale, Priest's Glen","Stone Circle (Neolithic) - (Bronze Age)","141110","935190","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4111 3519","http://canmore.org.uk/site/4300",
"6526","NC80SE 21","Dunrobin Castle","Stone Circle (Neolithic) - (Bronze Age)(Possible)","285000","900000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 85 00","http://canmore.org.uk/site/6526",
"7695","ND05NW 10","Shurrery Kirk","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","304880","958580","HIGHLAND","CAITHNESS","REAY","ND 0488 5858","http://canmore.org.uk/site/7695",
"7705","ND05NW 2","Aultan Broubster","Stone Circle (Neolithic) - (Bronze Age)","304400","959900","HIGHLAND","CAITHNESS","REAY","ND 044 599","http://canmore.org.uk/site/7705",
"7915","ND06SE 23","Loch Calder","Stone Circle(S) (Neolithic) - (Bronze Age)","306000","960000","HIGHLAND","CAITHNESS","HALKIRK","ND 06 60","http://canmore.org.uk/site/7915",
"11675","NG72NW 2","Skye, 'taynandruineach'","Site (Period Unassigned), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","172000","826000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 72 26","http://canmore.org.uk/site/11675",
"11739","NG74NW 6","Applecross","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","170000","840000","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7 4","http://canmore.org.uk/site/11739",
"12339","NH43SE 2","Clachmhor, Culnakirk","Cup Marked Stone (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","249915","831097","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 49915 31097","http://canmore.org.uk/site/12339",
"12343","NH43SE 6","Carrachan Of Milton","Stone Circle (Neolithic)-(Bronze Age)","249000","830000","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 49 30","http://canmore.org.uk/site/12343",
"14078","NH70SE 4","The Rath Of Kingussie","Moot (Medieval), Stone Circle (Neolithic) - (Bronze Age)","275000","800000","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75 00","http://canmore.org.uk/site/14078",
"14123","NH73NW 6","Midlairgs","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","271230","836840","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7123 3684","http://canmore.org.uk/site/14123",
"14642","NH78NW 1","Carriblair","Cist (Bronze Age), Stone Circle (Bronze Age), Stone Circle (Bronze Age)(Possible), Food Vessel (Bronze Age)","270897","885118","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 70897 85118","http://canmore.org.uk/site/14642",
"14894","NH80NW 1","Delfour","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)(Possible)","284420","808580","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 8442 0858","http://canmore.org.uk/site/14894",
"15578","NH95SE 3","Golford","Cist(S) (Prehistoric), Ring Cairn (Neolithic) - (Bronze Age)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","296168","854887","HIGHLAND","NAIRN","AULDEARN","NH 96168 54887","http://canmore.org.uk/site/15578",
"15992","NJ13NE 13","Pitchroy","Stone Circle (Neolithic) - (Bronze Age)","317820","838230","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1782 3823","http://canmore.org.uk/site/15992",
"16062","NJ14SE 4","Knowehillock","Stone Circle (Neolithic) - (Bronze Age)","319370","843350","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1937 4335","http://canmore.org.uk/site/16062",
"16443","NJ25SW 3","Burn Of Bardon","Stone Circle (Neolithic) - (Bronze Age)","320800","854500","MORAY","MORAYSHIRE","BIRNIE","NJ 208 545","http://canmore.org.uk/site/16443",
"16639","NJ26SW 30","Connet Hill","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","320300","862700","MORAY","MORAYSHIRE","ELGIN","NJ 203 627","http://canmore.org.uk/site/16639",
"16977","NJ40NE 4","Brankholme Cottage","Stone Circle (Neolithic) - (Bronze Age)","345990","805580","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 4599 0558","http://canmore.org.uk/site/16977",
"17327","NJ44SW 1","Corshalloch","Cairn (Prehistoric)(Possible), Stone Circle (Prehistoric)(Possible)","341800","841960","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 4180 4196","http://canmore.org.uk/site/17327",
"17519","NJ51NE 1","Druidstone, Druidsfield","Stone Circle (Neolithic) - (Bronze Age)(Possible)","357890","817710","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5789 1771","http://canmore.org.uk/site/17519",
"17526","NJ51NE 16","Crookmore","Stone Circle (Neolithic) - (Bronze Age), Cup(S) (Stone)(Period Unassigned)","358647","818687","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 58647 18687","http://canmore.org.uk/site/17526",
"17574","NJ51NW 5","Nether Balfour","Hut Circle (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","353920","817200","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5392 1720","http://canmore.org.uk/site/17574",
"17579","NJ51SE 1","Drumfours","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","356080","811040","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5608 1104","http://canmore.org.uk/site/17579",
"17648","NJ52NW 10","Newbigging","Paving (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible)","352850","826520","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5285 2652","http://canmore.org.uk/site/17648",
"17678","NJ52NW 9","Bankhead","Stone Circle (Neolithic) - (Bronze Age)","352950","827010","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5295 2701","http://canmore.org.uk/site/17678",
"17726","NJ53NE 10","Stoneyfield","Stone Circle (Neolithic) - (Bronze Age)","358920","837620","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5892 3762","http://canmore.org.uk/site/17726",
"17729","NJ53NE 13","Belts Of Shanquhar","Stone Circle (Neolithic) - (Bronze Age)","355480","835790","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5548 3579","http://canmore.org.uk/site/17729",
"17738","NJ53NE 4","Dummuies","Stone Circle (Neolithic) - (Bronze Age)","356090","836990","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5609 3699","http://canmore.org.uk/site/17738",
"17779","NJ53SW 1","Millhill","Stone Circle (Neolithic) - (Bronze Age)","351580","834780","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5158 3478","http://canmore.org.uk/site/17779",
"17781","NJ53SW 11","The Candy Stone","Stone Circle (Neolithic) - (Bronze Age)","353360","830360","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5336 3036","http://canmore.org.uk/site/17781",
"17884","NJ54SW 7","Roddantree","Stone Circle (Neolithic) - (Bronze Age)","352414","842148","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52414 42148","http://canmore.org.uk/site/17884",
"17897","NJ55SE 1","Thorax","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","358220","854950","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 5822 5495","http://canmore.org.uk/site/17897",
"18130","NJ62NW 11","Newton","Cist (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","363510","825030","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6351 2503","http://canmore.org.uk/site/18130",
"18201","NJ62SW 2","Husband Hillock","Cist(S) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn(S)","362060","824540","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6206 2454","http://canmore.org.uk/site/18201",
"18215","NJ62SW 6","Druidstone","Cairn(S) (Period Unassigned)(Possible), Hut Circle(S) (Prehistoric)(Possible), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","361400","822200","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 614 222","http://canmore.org.uk/site/18215",
"18226","NJ63NE 3","Upper Third","Stone Circle (Neolithic) - (Bronze Age)","367740","839380","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 6774 3938","http://canmore.org.uk/site/18226",
"18328","NJ64NE 9","Greymuir Cairn","Cairn (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","367510","845200","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6751 4520","http://canmore.org.uk/site/18328",
"18569","NJ71NE 14","Fullerton","Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Bronze Age)","378390","817970","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7839 1797","http://canmore.org.uk/site/18569",
"18572","NJ71NE 17","Cairnhall","Stone Circle (Neolithic) - (Bronze Age)","378500","817590","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7850 1759","http://canmore.org.uk/site/18572",
"18800","NJ72NW 2","Daviot Church","Stone Circle (Neolithic) - (Bronze Age)","374950","828237","ABERDEENSHIRE","ABERDEENSHIRE","DAVIOT","NJ 74950 28237","http://canmore.org.uk/site/18800",
"19330","NJ80NE 33","Cloghill, Kingswells","Stone Circle (Neolithic)-(Bronze Age)(Possible)","385900","807500","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 859 075","http://canmore.org.uk/site/19330",
"19369","NJ80NW 9","Gask","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","380180","806380","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 8018 0638","http://canmore.org.uk/site/19369",
"19371","NJ80SE 10","Milltimber Farm","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","385300","801000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 853 010","http://canmore.org.uk/site/19371",
"19545","NJ81SW 1","Kinellar Churchyard","Stone Circle (Neolithic) - (Bronze Age)(Possible)","382160","814400","ABERDEENSHIRE","ABERDEENSHIRE","KINELLAR","NJ 8216 1440","http://canmore.org.uk/site/19545",
"19574","NJ81SW 36","'lower Clinterty'","Stone Circle (Neolithic) - (Bronze Age)","384000","810000","ABERDEEN, CITY OF","ABERDEENSHIRE","NEWHILLS","NJ 84 10","http://canmore.org.uk/site/19574",
"19809","NJ83SE 12","South Ythsie","Cairn (Neolithic) - (Bronze Age), Ring Cairn (Neolithic) - (Bronze Age)(Possible), Stone Circle (Neolithic) - (Bronze Age)","388490","830390","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8849 3039","http://canmore.org.uk/site/19809",
"19860","NJ84NE 12","Culsh","Pit(S) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible), Arrowhead(S) (Flint), Axehead(S) (Stone), Worked Object(S) (Flint)","388100","848000","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 881 480","http://canmore.org.uk/site/19860",
"4172","NB23SW 6","Lewis, Druim Nan Eum","Quarry (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","122970","933620","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2297 3362","http://canmore.org.uk/site/4172",
"4209","NB24NW 7","Lewis, South Shawbost, Cnoc Laoiran","Stone Circle (Neolithic)-(Bronze Age)","123300","946100","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 233 461","http://canmore.org.uk/site/4209",
"4232","NB32NW 2","Lewis, Achmore","Stone Circle (Neolithic) - (Bronze Age)(Possible)","131740","929260","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3174 2926","http://canmore.org.uk/site/4232",
"4278","NB35SE 3","Lewis, Clach Stei Lin","Enclosure (Period Unknown), Stone Circle (Neolithic) - (Bronze Age)","139694","954546","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 39694 54546","http://canmore.org.uk/site/4278",
"4861","NC40SE 6","Rosehall","Stone Circle (Neolithic) - (Bronze Age)(Possible)","247000","902100","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 470 021","http://canmore.org.uk/site/4861",
"5023","NC50NE 51","Lairg","Stone Circle (Neolithic) - (Bronze Age)","258000","906000","HIGHLAND","SUTHERLAND","LAIRG","NC 58 06","http://canmore.org.uk/site/5023",
"5074","NC50SE 13","Druim Baile Fuir","Stone Circle (Neolithic) - (Bronze Age)","256040","902950","HIGHLAND","SUTHERLAND","LAIRG","NC 5604 0295","http://canmore.org.uk/site/5074",
"5075","NC50SE 14","Achinduich","Stone Circle (Neolithic) - (Bronze Age)","258450","900840","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 5845 0084","http://canmore.org.uk/site/5075",
"5081","NC50SE 2","River Shin","Stone Circle (Neolithic) - (Bronze Age)(Possible)","258240","904900","HIGHLAND","SUTHERLAND","LAIRG","NC 5824 0490","http://canmore.org.uk/site/5081",
"5084","NC50SE 22","River Shin","Stone Circle (Neolithic) - (Bronze Age)","258220","904930","HIGHLAND","SUTHERLAND","LAIRG","NC 5822 0493","http://canmore.org.uk/site/5084",
"5540","NC63NE 11","Clach An Righ","Stone Circle (Neolithic) - (Bronze Age)","267930","939030","HIGHLAND","SUTHERLAND","FARR","NC 6793 3903","http://canmore.org.uk/site/5540",
"6096","NC71SW 1","Cnoc An Liath-bhaid","Stone Circle (Neolithic) - (Bronze Age)","272800","910160","HIGHLAND","SUTHERLAND","ROGART","NC 7280 1016","http://canmore.org.uk/site/6096",
"6419","NC76SW 23","Craggan Soiller","Stone Circle (Neolithic) - (Bronze Age)(Possible), Spearhead (Bronze)","272600","962600","HIGHLAND","SUTHERLAND","FARR","NC 726 626","http://canmore.org.uk/site/6419",
"6716","NC82SE 4","Learable Hill","Stone Circle (Neolithic) - (Bronze Age)","289160","923510","HIGHLAND","SUTHERLAND","KILDONAN","NC 8916 2351","http://canmore.org.uk/site/6716",
"7607","ND04SE 2","Backlass","Stone Circle (Neolithic) - (Bronze Age)","307880","942340","HIGHLAND","CAITHNESS","HALKIRK","ND 0788 4234","http://canmore.org.uk/site/7607",
"8114","ND13NE 3","Guidebest","Cairn (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","318020","935100","HIGHLAND","CAITHNESS","LATHERON","ND 1802 3510","http://canmore.org.uk/site/8114",
"8609","ND23NW 10","Forse, Latheron","Stone Circle (Neolithic) - (Bronze Age)","320770","936300","HIGHLAND","CAITHNESS","LATHERON","ND 2077 3630","http://canmore.org.uk/site/8609",
"8803","ND25SW 6","Acharole","Stone Circle (Neolithic) - (Bronze Age)(Possible)","322340","951670","HIGHLAND","CAITHNESS","WATTEN","ND 2234 5167","http://canmore.org.uk/site/8803",
"9842","NF72NW 24","South Uist, Loch Kildonan","Stone Circle (Neolithic)-(Bronze Age)(Possible)","73600","827700","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 736 277","http://canmore.org.uk/site/9842",
"10186","NF85NW 2","Benbecula, Gramisdale","Stone Circle (Neolithic) - (Bronze Age)","82498","856139","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82498 56139","http://canmore.org.uk/site/10186",
"10187","NF85NW 3","Benbecula, Suidheachadh Beag","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","82479","855223","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82479 55223","http://canmore.org.uk/site/10187",
"10237","NF86NW 7","North Uist, Ben Langass, Pobull Fhinn","Stone Circle (Neolithic) - (Bronze Age)","84274","865010","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84274 65010","http://canmore.org.uk/site/10237",
"10249","NF86SW 1","North Uist, Carinish","Stone Circle (Neolithic) - (Bronze Age)","83210","860210","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8321 6021","http://canmore.org.uk/site/10249",
"10269","NF86SW 28","North Uist, Loch A' Phobuill, Sornach Coir' Fhinn","Stone Circle (Neolithic) - (Bronze Age)","82890","863030","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 82890 63030","http://canmore.org.uk/site/10269",
"10283","NF86SW 40","North Uist, Cringraval","Stone Circle (Neolithic) - (Bronze Age)","81161","864453","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81161 64453","http://canmore.org.uk/site/10283",
