Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 12 May 2024 11:01:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"1344","HU56SW 100","Whalsay, Symbister, Pier House (Museum)","Dock (18th Century), Fishing Bothy (18th Century), Visitor Centre (20th Century)","453916","1162400","SHETLAND ISLANDS","SHETLAND","NESTING","HU 53916 62400","http://canmore.org.uk/site/1344",
"20506","NJ93SE 41","Waterton, Bone Mill","Bone Mill (19th Century), Dock (Period Unassigned), Quay (Period Unassigned), Warehouse (Period Unassigned)","397100","830200","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 971 302","http://canmore.org.uk/site/20506",
"33552","NO43SW 890","Dundee, Camperdown Street, Victoria Dock","Dock (Period Unassigned)","340958","730366","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40958 30366","http://canmore.org.uk/site/33552",
"33554","NO43SW 900","Dundee, East Camperdown Street, Camperdown Dock","Dock (Period Unassigned)","341322","730540","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41322 30540","http://canmore.org.uk/site/33554",
"44157","NS56NE 880","Glasgow, Stobcross, Queen's Dock","Dock (Period Unassigned)","256790","665430","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56790 65430","http://canmore.org.uk/site/44157",
"44353","NS56SE 870","Glasgow, Govan, Prince's Dock","Dock (19th Century)","256510","664990","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5651 6499","http://canmore.org.uk/site/44353",
"51975","NT27NE 570","Edinburgh, Leith Docks","Dock(S) (Post Medieval)","326770","677370","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26770 77370","http://canmore.org.uk/site/51975",
"51979","NT27NE 574","Edinburgh, Leith Docks, Imperial Dock","Dock (Period Unassigned)","327200","677200","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27200 77200","http://canmore.org.uk/site/51979",
"51980","NT27NE 575","Edinburgh, Leith Docks, Edinburgh Dock","Dock (19th Century)","327659","676700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27659 76700","http://canmore.org.uk/site/51980",
"51981","NT27NE 576","Edinburgh, Leith Docks, Victoria Dock","Dock (19th Century)","326886","676866","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26886 76866","http://canmore.org.uk/site/51981",
"51987","NT27NE 5741","Edinburgh, Leith Docks, East Old Dock","Crane(S) (Period Unassigned), Dock (Period Unassigned)","326859","676721","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26859 76721","http://canmore.org.uk/site/51987",
"51988","NT27NE 5738","Edinburgh, Leith Docks, Albert Dock","Dock (19th Century)","327377","676861","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27377 76861","http://canmore.org.uk/site/51988",
"52938","NT29SE 440","Kirkcaldy, Dock And Harbour","Dock (19th Century), Harbour (19th Century)","328549","691932","FIFE","FIFE","KIRKCALDY AND DYSART","NT 28549 91932","http://canmore.org.uk/site/52938",
"53943","NT39NE 110","Methil Docks","Dock(S) (19th Century), Harbour (19th Century)","337711","699545","FIFE","FIFE","WEMYSS","NT 37711 99545","http://canmore.org.uk/site/53943",
"68371","NS27NE 170","Greenock, James Watt Dock","Dock(S) (19th Century) - (20th Century)","229677","675697","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29677 75697","http://canmore.org.uk/site/68371",
"68384","NS56NW 51","Clydebank, Rothesay Dock","Dock(S) (20th Century)","250101","669102","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 50101 69102","http://canmore.org.uk/site/68384",
"68395","NS27NE 280","Greenock, Victoria Harbour","Dock (19th Century)","228605","675818","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28605 75818","http://canmore.org.uk/site/68395",
"68398","NS27NE 310","Greenock, Garvel Wet Dock","Dock (19th Century)","229337","675925","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29337 75925","http://canmore.org.uk/site/68398",
