Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 16 Apr 2024 20:06:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"277708","NS66SW 9620","Glasgow, Rutherglen, Richmond Park","Park (Period Unassigned)","260330","663110","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 6033 6311","http://canmore.org.uk/site/277708",
"45140","NS66SW 79","Richmond Park","Sinker","260300","663200","GLASGOW, CITY OF","LANARKSHIRE","RUTHERGLEN (CITY OF GLASGOW)","NS 603 632","http://canmore.org.uk/site/45140",
"143912","NS66SW 129","Glasgow, Rutherglen, 200 Cambuslang Road, Richmond Park Laundry","Laundry (19th Century)-(20th Century)","262560","661550","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 6256 6155","http://canmore.org.uk/site/143912",
"172591","NS66SW 9622","Glasgow, Rutherglen, Richmond Park, Footbridge","Footbridge (Period Unassigned)","260323","662863","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 60323 62863","http://canmore.org.uk/site/172591",
"208546","NS66SW 813","Glasgow, Oatlands, Richmond Park","Barrage Balloon Site (Second World War)","260240","663100","GLASGOW, CITY OF","LANARKSHIRE","RUTHERGLEN (CITY OF GLASGOW)","NS 6024 6310","http://canmore.org.uk/site/208546",
"277705","NS66SW 960","Glasgow, Glasgow Green, Polmadie Bridge","Footbridge (20th Century), Graffiti(S) (21st Century), Street Art (21st Century), Tag(S) (21st Century)","260129","663293","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60129 63293","http://canmore.org.uk/site/277705",
"277706","NS66SW 961","Glasgow, Glasgow Green, Former Polmadie Bridge","Footbridge (20th Century)","260129","663293","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60129 63293","http://canmore.org.uk/site/277706",
"277709","NS66SW 9621","Glasgow, Rutherglen, Richmond Park, Footbridge","Footbridge (Period Unassigned)","260166","663253","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 60166 63253","http://canmore.org.uk/site/277709",
"360149","NS66SW 1076","Richmond Park","Searchlight Battery (Second World War)","260400","663100","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 604 631","http://canmore.org.uk/site/360149",
"240267","NS56NE 3026","Glasgow, Richmond Street, Car Park","Car Park (Modern)","259660","665430","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5966 6543","http://canmore.org.uk/site/240267",
"284699","SP37NW 2","Warwickshire, Coventry, Priory Street, Cathedral Of St Michael","Cathedral (20th Century), War Memorial (Period Unassigned)","433630","279060","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","SP 3363 7906","http://canmore.org.uk/site/284699",
"371175","NS56NE 5190","Glasgow, Rottenrow Gardens","Park (21st Century)","259643","665466","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59643 65466","http://canmore.org.uk/site/371175",
