Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 20 May 2024 15:36:50 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13334","NH64NE 1200","Inverness, Caledonian Canal, Muirtown Basin","Canal Basin (Period Unassigned)","265200","846150","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6520 4615","http://canmore.org.uk/site/13334",
"39190","NR79SE 487","Crinan Canal, Crinan Basin","Canal Basin (Period Unassigned)","178857","694334","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78857 94334","http://canmore.org.uk/site/39190",
"43316","NS47SE 590","Forth And Clyde Canal, Bowling Basin, Upper Basin","Canal Basin (Period Unassigned)","245191","673548","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45191 73548","http://canmore.org.uk/site/43316",
"44014","NS56NE 103","Glasgow, Forth And Clyde Canal, Hamiltonhill Basin","Canal Basin (18th Century)","258600","667170","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5860 6717","http://canmore.org.uk/site/44014",
"49249","NT07NW 731","Linlithgow, Union Canal, Manse Road Basin","Canal Basin (Period Unassigned)","300370","676930","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0037 7693","http://canmore.org.uk/site/49249",
"49289","NT07SE 331","Union Canal, Port Buchan, Broxburn","Canal Basin (19th Century)","307700","672220","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0770 7222","http://canmore.org.uk/site/49289",
"52691","NT27SW 64","Edinburgh, Lower Gilmore Place, Lochrin Basin, Old","Buried Land Surface(S) (Period Unassigned), Canal Basin (19th Century), Ditch (Period Unassigned), Engine House (18th Century), Post Hole(S) (Period Unassigned)","324663","672766","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24663 72766","http://canmore.org.uk/site/52691",
"52712","NT27SW 831","Edinburgh,  Port Hopetoun, Union Canal Basin","Canal Basin (19th Century)","324770","673112","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24770 73112","http://canmore.org.uk/site/52712",
"91038","NT27SW 835","Edinburgh, Port Hamilton, Union Canal","Canal Basin (19th Century)","324649","673090","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24649 73090","http://canmore.org.uk/site/91038",
"91039","NT27SW 836","Edinburgh, Union Canal, Lochrin Basin New","Canal Basin (19th Century)","324634","672818","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24634 72818","http://canmore.org.uk/site/91039",
"95493","NS88SE 112","Falkirk, Union Canal, Basin","Canal Basin (Period Unassigned)","286810","680010","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8681 8001","http://canmore.org.uk/site/95493",
"165507","NS47SE 1130","Forth And Clyde Canal, Bowling Basin, Canal House Basin","Canal Basin (18th Century), Culvert (19th Century), Platform(S) (18th Century), Railway (19th Century)","245032","673529","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45032 73529","http://canmore.org.uk/site/165507",
"167049","NS56NE 1691","Glasgow, Forth And Clyde Canal, Ruchill Basin","Canal Basin (Period Unassigned)","257260","668590","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5726 6859","http://canmore.org.uk/site/167049",
"167058","NS56NE 16970","Glasgow, Forth And Clyde Canal, Firhill Basin","Canal Basin (Period Unassigned)","258220","667860","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5822 6786","http://canmore.org.uk/site/167058",
"167063","NS56NE 1698","Glasgow, Forth And Clyde Canal, Firhill Road Basin","Canal Basin (Period Unassigned)","258310","667500","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5831 6750","http://canmore.org.uk/site/167063",
"167218","NS56NE 1736","Glasgow, Forth And Clyde Canal, Ann Street Basin","Canal Basin (Period Unassigned)","258940","666650","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5894 6665","http://canmore.org.uk/site/167218",
"168611","NS77NW 69","Forth And Clyde Canal, Auchinstarry Basin","Canal Basin (20th Century)","272150","676800","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7215 7680","http://canmore.org.uk/site/168611",
"169495","NS77NW 71","Forth And Clyde Canal, Craigmarloch Basin","Canal Basin (19th Century)","273820","677320","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7382 7732","http://canmore.org.uk/site/169495",
"169502","NS77NW 73","Forth And Clyde Canal, Craigmarloch East Basin","Canal Basin (Period Unassigned)","274080","677450","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7408 7745","http://canmore.org.uk/site/169502",
"169509","NS77NE 95","Forth And Clyde Canal, Netherwood Basin","Canal Basin (Period Unassigned)","276760","678490","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7676 7849","http://canmore.org.uk/site/169509",
"169638","NS77NE 100","Forth And Clyde Canal, Wyndford West Basin","Canal Basin (Period Unassigned)","277210","678640","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7721 7864","http://canmore.org.uk/site/169638",
"169640","NS77NE 101","Forth And Clyde Canal, Castlecary West Basin","Canal Basin (Period Unassigned)","278450","678410","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7845 7841","http://canmore.org.uk/site/169640",
"170733","NS77NE 105","Forth And Clyde Canal, Castlecary East Basin","Canal Basin (Period Unassigned), Wharf (Period Unassigned)","278860","678600","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 7886 7860","http://canmore.org.uk/site/170733",
"172129","NS88SE 160","Forth And Clyde Canal, Carron Company Coal Basin","Canal Basin (Period Unassigned)","287940","680580","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8794 8058","http://canmore.org.uk/site/172129",
"172925","NS98SW 39","Forth And Clyde Canal, Abbotshaugh Basin","Canal Basin (Period Unassigned)","290150","681490","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 9015 8149","http://canmore.org.uk/site/172925",
"178980","NT27SW 3141","Edinburgh, Union Canal, Ashley Terrace Basin","Canal Basin (Period Unassigned)","323480","671630","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2348 7163","http://canmore.org.uk/site/178980",
"178995","NT27SW 3147","Union Canal, Slateford Basin","Canal Basin (Period Unassigned)","322310","670810","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2231 7081","http://canmore.org.uk/site/178995",
"179551","NT27SW 3152","Edinburgh, Union Canal, Drumbrydon Basin","Canal Basin (Period Unassigned)","320290","670080","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2029 7008","http://canmore.org.uk/site/179551",
"179555","NT17SE 198","Union Canal, Wester Hailes Turning Basin, Edinburgh","Canal Basin (Period Unassigned)","319020","670000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1902 7000","http://canmore.org.uk/site/179555",
"180952","NT07SE 69","Union Canal, Drumshoreland Basin, Broxburn","Canal Basin (Period Unassigned)","308410","671250","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0841 7125","http://canmore.org.uk/site/180952",
"180958","NT07SE 72","Union Canal, Drumshoreland West Basin, Broxburn","Canal Basin (Period Unassigned)","308200","671220","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0820 7122","http://canmore.org.uk/site/180958",
"181227","NT07SE 83","Union Canal, Greendykes Road Basin","Canal Basin (Period Unassigned)","308210","672700","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0821 7270","http://canmore.org.uk/site/181227",
"181663","NT07NE 84","Union Canal, Craigton Basin","Canal Basin (Period Unassigned)","307020","676580","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0702 7658","http://canmore.org.uk/site/181663",
"181671","NT07NE 87","Union Canal, Fawnspark Basin","Canal Basin (Period Unassigned)","305970","676700","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0597 7670","http://canmore.org.uk/site/181671",
"183389","NS97NE 163","Linlithgow, Union Canal, Preston Road Winding Basin","Canal Basin (Period Unassigned)","299630","676460","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9963 7646","http://canmore.org.uk/site/183389",
"183397","NS97NE 166","Union Canal, Kettlestoun Basin","Canal Basin (Period Unassigned)","298570","676060","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9857 7606","http://canmore.org.uk/site/183397",
"183637","NS97NE 179","Union Canal, Gilmeadowland Basin","Canal Basin (Period Unassigned)","295710","676720","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9571 7672","http://canmore.org.uk/site/183637",
"183712","NS97NW 107","Union Canal, Grange Centre Basin","Canal Basin (Period Unassigned)","292140","678170","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9214 7817","http://canmore.org.uk/site/183712",
"183738","NS97NW 116","Union Canal, Redding Basin","Canal Basin (Period Unassigned)","291200","678090","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9120 7809","http://canmore.org.uk/site/183738",
"184460","NS87NE 91","Union Canal, Hallglen Basin","Canal Basin (Period Unassigned)","289430","678160","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8943 7816","http://canmore.org.uk/site/184460",
"184467","NS87NE 93","Union Canal, Glen Village Basin","Canal Basin (Period Unassigned)","289190","678180","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8919 7818","http://canmore.org.uk/site/184467",
"185169","NS87NE 97","Union Canal, South Gartcows Basin, Falkirk","Canal Basin (Period Unassigned)","287970","679180","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8797 7918","http://canmore.org.uk/site/185169",
"185173","NS87NE 98","Union Canal, Bantaskin Bridge Basin","Canal Basin (Period Unassigned)","287750","679230","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8775 7923","http://canmore.org.uk/site/185173",
"185288","NS87NE 1031","Union Canal, Lock 11 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286910","679360","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8691 7936","http://canmore.org.uk/site/185288",
"185295","NS87NE 1033","Union Canal, Lock 10 Basin","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286860","679400","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8686 7940","http://canmore.org.uk/site/185295",
"185307","NS87NE 1035","Union Canal, Lock 9 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286800","679430","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8680 7943","http://canmore.org.uk/site/185307",
"185313","NS87NE 1037","Union Canal, Lock 8 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286740","679470","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8674 7947","http://canmore.org.uk/site/185313",
"185318","NS87NE 1039","Union Canal, Lock 7 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286670","679500","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8667 7950","http://canmore.org.uk/site/185318",
"187190","NR79SE 71","Crinan Canal, Crinan East Basin","Canal Basin (Post Medieval)","178949","694367","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78949 94367","http://canmore.org.uk/site/187190",
"187193","NR79SE 73","Crinan Canal, Crinan South Basin","Canal Basin (Period Unassigned)","179080","694280","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7908 9428","http://canmore.org.uk/site/187193",
"187195","NR79SE 74","Crinan Canal, Crinan South East Basin","Canal Basin (Period Unassigned)","179180","694150","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7918 9415","http://canmore.org.uk/site/187195",
"187196","NR79SE 75","Crinan Canal, Kilmahumaig North Basin","Canal Basin (Period Unassigned)","179210","693640","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7921 9364","http://canmore.org.uk/site/187196",
"187197","NR79SE 76","Crinan Canal, Kilmahumaig South Basin","Canal Basin (Period Unassigned)","179120","693420","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7912 9342","http://canmore.org.uk/site/187197",
"187200","NR79SE 77","Crinan Canal, Bellanoch North Basin","Canal Basin (Period Unassigned)","179490","692970","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7949 9297","http://canmore.org.uk/site/187200",
"187599","NR89SW 73","Crinan Canal, Bardarroch Basin","Canal Basin (Period Unassigned)","180830","691840","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8083 9184","http://canmore.org.uk/site/187599",
"187605","NR89SW 74","Crinan Canal, Barnakill Basin","Canal Basin (Period Unassigned)","181290","691600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8129 9160","http://canmore.org.uk/site/187605",
"187622","NR89SW 76","Crinan Canal, Dunardry North West Basin","Canal Basin (Period Unassigned)","181830","691330","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8183 9133","http://canmore.org.uk/site/187622",
"187625","NR89SW 77","Crinan Canal, Dunardry West Basin","Canal Basin (Period Unassigned)","181930","691250","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8193 9125","http://canmore.org.uk/site/187625",
"197696","NH64NE 1195","Caledonian Canal, Whinpark Basin, Inverness","Canal Basin (Period Unassigned)","265050","845260","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6505 4526","http://canmore.org.uk/site/197696",
"197807","NH64NW 306","Inverness, Caledonian Canal, Burnfoot Basin","Canal Basin (Period Unassigned)","264980","845030","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6498 4503","http://canmore.org.uk/site/197807",
"201475","NS76SE 6411","Monkland Canal, Cairnhill Basin, Cairnhill","Canal Basin (Period Unassigned)","275160","664180","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7516 6418","http://canmore.org.uk/site/201475",
"203502","NS76SW 844","Coatbridge, Monkland Canal, Sheepford Locks Basin","Canal Basin (Period Unassigned)","274600","664600","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7460 6460","http://canmore.org.uk/site/203502",
"204002","NS76SW 846","Monkland Canal, Sheepford East Basin, Coatbridge","Canal Basin (Period Unassigned)","274510","664490","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7451 6449","http://canmore.org.uk/site/204002",
"204008","NS76SW 848","Monkland Canal, Sheepford West Basin, Coatbridge","Canal Basin (Period Unassigned)","273750","664780","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7375 6478","http://canmore.org.uk/site/204008",
"204595","NS76SW 8412","Monkland Canal, Langloan Basin, Coatbridge","Canal Basin (Period Unassigned)","272310","664940","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7231 6494","http://canmore.org.uk/site/204595",
"204614","NS76SW 1433","Monkland Canal, Langloan Branch Canal, Terminal Basin, Coatbridge","Canal Basin (Period Unassigned)","272390","664600","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7239 6460","http://canmore.org.uk/site/204614",
"205411","NS76NW 665","Monkland Canal, Gartsherrie Branch, Summerlee West Basin","Canal Basin (Period Unassigned)","272990","665570","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7299 6557","http://canmore.org.uk/site/205411",
"205417","NS76NW 667","Monkland Canal, Gartsherrie Branch, Gartsherrie Basin","Canal Basin (Period Unassigned)","272740","665830","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7274 6583","http://canmore.org.uk/site/205417",
"205861","NS76NW 6611","Monkland Canal, Gartsherrie Branch, Gartsherrie Terminal Basin","Canal Basin (Period Unassigned)","272830","666130","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7283 6613","http://canmore.org.uk/site/205861",
"206482","NS66NW 1441","Glasgow, Monkland Canal, Gartcraig Basin","Canal Basin (Period Unassigned)","263800","666300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6380 6630","http://canmore.org.uk/site/206482",
"208942","NS66NW 1446","Monkland Canal, Millburn Chemical Works Basin, Glasgow","Canal Basin (Period Unassigned)","261190","665990","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6119 6599","http://canmore.org.uk/site/208942",
"208946","NS66NW 1448","Monkland Canal, Castle Street Basin, Glasgow","Canal Basin (Period Unassigned)","260280","665950","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6028 6595","http://canmore.org.uk/site/208946",
"209041","NS66NW 3811","Monkland Canal, Glasgow, Cut Of Junction, St. Rollox Basin","Canal Basin (Period Unassigned)","260120","666190","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6012 6619","http://canmore.org.uk/site/209041",
"209596","NS56NE 28671","Monkland Canal, Glasgow, Cut Of Junction,  St. Rollox Basin","Canal Basin (Period Unassigned)","259980","666190","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5998 6619","http://canmore.org.uk/site/209596",
"217407","NR61NE 293","Campbeltown Coal Canal, Terminal Basin, Drumlemble","Canal Basin (Period Unassigned)","166120","619810","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6612 1981","http://canmore.org.uk/site/217407",
"217642","NX76SW 635","Old Greenlaw To Glenlochar Bridge Canal, Glenlochar Basin","Canal Basin (Period Unassigned)","273330","564370","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 7333 6437","http://canmore.org.uk/site/217642",
"218049","NN31NW 131","Inverarnon Canal, Inverarnon Basin","Canal Basin (Period Unassigned)","231914","718181","STIRLING","PERTHSHIRE","KILLIN","NN 31914 18181","http://canmore.org.uk/site/218049",
"261773","NT27SW 8313","Edinburgh, Union Canal","Canal Basin (20th Century)","324636","672820","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24636 72820","http://canmore.org.uk/site/261773",
"318463","NS88SE 7615","Larbert, Carron Iron Works, Canal Basin","Canal Basin (Period Unassigned)","288186","682471","FALKIRK","STIRLINGSHIRE","LARBERT","NS 88186 82471","http://canmore.org.uk/site/318463",
"47844","NS97NE 623","Union Canal, Slamannan Basin And Railway Terminal Yard","Canal Basin (Period Unassigned)","296136","676141","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 96136 76141","http://canmore.org.uk/site/47844",
"81856","NK15SW 51","Saint Fergus And North Ugie Water Canal, Inverquinzie Terminal Basin","Canal Basin (Period Unassigned)","410400","850900","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 104 509","http://canmore.org.uk/site/81856",
"87203","NH64NW 303","Inverness, Caledonian Canal, Clachnaharry Sea Lock Basin","Canal Basin (Period Unassigned)","264700","846660","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6470 4666","http://canmore.org.uk/site/87203",
"106012","NT17SW 972","Union Canal, Ratho Canal Basin","Canal Basin (Period Unassigned), Dry Dock (Period Unassigned)","313900","670850","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1390 7085","http://canmore.org.uk/site/106012",
"106014","NT17SW 973","Union Canal, Ratho, Wilkie's Basin","Canal Basin (Period Unassigned)","311900","671070","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1190 7107","http://canmore.org.uk/site/106014",
"114353","NR79SE 486","Crinan Canal, Bellanoch Canal Basin","Canal Basin (Period Unassigned)","179770","692650","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7977 9265","http://canmore.org.uk/site/114353",
"120170","NR88NE 2415","Crinan Canal, Basin, Ardrishaig","Canal Basin (Period Unassigned)","185220","685310","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8522 8531","http://canmore.org.uk/site/120170",
