Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 03:18:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"79912","NM22SE 49","Iona Abbey","No Class (Event)","128617","724562","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28617 24562","http://canmore.org.uk/site/79912",
"79913","NM22SE 50","Iona, Sruth A' Mhuilinn","Mill (Period Unassigned)(Possible)","128570","724598","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28570 24598","http://canmore.org.uk/site/79913",
"88396","NM22SE 59","Iona, Clachanach","No Class (Event)","128570","724610","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2857 2461","http://canmore.org.uk/site/88396",
"21627","NM22SE 2","Iona, Iona Abbey","Coin Hoard","128650","724510","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2865 2451","http://canmore.org.uk/site/21627",
"21617","NM22SE 100","Iona, St Oran's Chapel And Reilig Odhrain Burial Ground","Burial Ground (Medieval), Chapel (Medieval), Cross Slab (Early Medieval), Well (Period Unassigned)","128589","724451","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28589 24451","http://canmore.org.uk/site/21617",
"21618","NM22SE 11","Iona, Tobar A' Cheathain","Well (Medieval)","128680","724440","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2868 2444","http://canmore.org.uk/site/21618",
"21619","NM22SE 12","Iona, St Mary's Chapel","Chapel (Medieval)","128700","724424","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28700 24424","http://canmore.org.uk/site/21619",
"21649","NM22SE 40","Iona, Early Christian Monastery","Monastic Settlement (Early Medieval)","128600","724400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 286 244","http://canmore.org.uk/site/21649",
"21650","NM22SE 41","Iona Monastery, Torr An Aba","Cell (Early Medieval)(Possible), Cross Base (Early Medieval)","128610","724530","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2861 2453","http://canmore.org.uk/site/21650",
"21651","NM22SE 42","Iona, Iona Monastery, Vallum","Vallum (Early Medieval)","128600","724400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 286 244","http://canmore.org.uk/site/21651",
"21652","NM22SE 43","Iona Monastery, St Columba's Shrine","Shrine (Early Medieval) - (Medieval)","128655","724513","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28655 24513","http://canmore.org.uk/site/21652",
"21653","NM22SE 44","Iona, St Martin's Cross","Cross (Early Medieval), Cross Base (Early Medieval)","128632","724504","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28632 24504","http://canmore.org.uk/site/21653",
"21654","NM22SE 45","Iona, St John's Cross","Cross (Early Medieval)","128651","724508","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28651 24508","http://canmore.org.uk/site/21654",
"21655","NM22SE 46","Iona, St Matthew's Cross","Cross (Early Medieval), Cross Base (Early Medieval)","128646","724502","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28646 24502","http://canmore.org.uk/site/21655",
"21656","NM22SE 47","Iona, St Oran's Cross","Cross (Early Medieval)","128600","724400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 286 244","http://canmore.org.uk/site/21656",
"21658","NM22SE 41","Iona, Reilig Odhrain","Ditch(S) (Period Unassigned)","128620","724480","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2862 2448","http://canmore.org.uk/site/21658",
"21660","NM22SE 43","Iona, Reilig Odhrain","Lithic Working Site (Prehistoric), Scraper (Tool)","128610","724460","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2861 2446","http://canmore.org.uk/site/21660",
"21664","NM22SE 50","Iona, Iona Abbey","Abbey (Medieval), Cathedral (Medieval)","128683","724515","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28683 24515","http://canmore.org.uk/site/21664",
"21668","NM22SE 9","Iona, Na Crossan Mor","Cross(S) (Period Unassigned)","128590","724630","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2859 2463","http://canmore.org.uk/site/21668",
"21659","NM22SE 42","Iona, Reilig Odhrain","Corn Drying Kiln (Period Unassigned), Cross Base (Early Medieval), Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Structure (Period Unassigned)","128605","724465","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28605 24465","http://canmore.org.uk/site/21659",
"213544","NM22SE 115","Iona, Iona Abbey, Guest House","Guest Hall (Medieval)","128570","724570","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2857 2457","http://canmore.org.uk/site/213544",
"122772","NM22SE 62","Iona","General View","128593","724372","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28593 24372","http://canmore.org.uk/site/122772",
"129125","NM22SE 51","Iona, Iona Abbey Museum","Composite Slab Shrine (Early Medieval), Cross(S) (Period Unassigned), Cross Slab(S) (Early Medieval), Museum (19th Century) - (20th Century)","128709","724546","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28709 24546","http://canmore.org.uk/site/129125",
"129130","NM22SE 52","Iona, Iona Abbey, Michael Chapel","Chapel (Medieval)","128699","724525","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28699 24525","http://canmore.org.uk/site/129130",
"204398","NM22SE 108","Iona, St Columba Hotel","Cross Slab (Early Medieval)","128543","724374","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28543 24374","http://canmore.org.uk/site/204398",
"204567","NM22SE 101","Iona, St Oran's Chapel And Reilig Odhrain","Cross(S) (Period Unassigned), Cross Slab(S) (Early Medieval)","128570","724430","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2857 2443","http://canmore.org.uk/site/204567",
"204570","NM22SE 53","Iona, Iona Abbey","Cross(S) (Period Unassigned), Cross Slab(S) (Early Medieval)","128670","724510","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2867 2451","http://canmore.org.uk/site/204570",
"256375","NM22SE 54","Iona, Iona Abbey, Abbot's House","Monastic Dwelling (Medieval)","128678","724544","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28678 24544","http://canmore.org.uk/site/256375",
"347480","NM22SE 148","Iona, Cnoc Nan Carnan","Structure (Period Unassigned)","128470","724510","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28470 24510","http://canmore.org.uk/site/347480",
"347483","NM22SE 151","Iona, Cnoc Nan Carnan","Structure (Period Unassigned)","128470","724450","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28470 24450","http://canmore.org.uk/site/347483",
"312106","NM22SE 129","Iona Abbey","Unidentified Pottery","128580","724640","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2858 2464","http://canmore.org.uk/site/312106",
"281296","NM22SE 1231","Iona Abbey Church, Chapter House","Archaeological Feature (Medieval)(Possible), Pin (Bronze)(Viking)","128694","724511","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28694 24511","http://canmore.org.uk/site/281296",
"281297","NM22SE 1230","Iona Abbey Church","No Class (Event)","128702","724497","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28702 24497","http://canmore.org.uk/site/281297",
"281298","NM22SE 1232","Iona Abbey Church, South Transept","No Class (Event)","128677","724483","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28677 24483","http://canmore.org.uk/site/281298",
"281299","NM22SE 411","Iona Monastery, Working Area","No Class (Event)","128665","724558","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28665 24558","http://canmore.org.uk/site/281299",
"281173","NM22SE 410","Iona Monastery, Carpenter's Shed","No Class (Event)","128648","724551","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28648 24551","http://canmore.org.uk/site/281173",
"281060","NM22SE 48","Iona Monastery, Old Guest House","No Class (Event)","128636","724531","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28636 24531","http://canmore.org.uk/site/281060",
"281062","NM22SE 49","Iona Monastery, New Guest House","No Class (Event)","128578","724565","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28578 24565","http://canmore.org.uk/site/281062",
"339441","NM22SE 132","Iona Abbey","No Class (Event)","128545","724560","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28545 24560","http://canmore.org.uk/site/339441",
