Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 02:17:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"22981","NM82SW 24","Barrnacarry Quarry","Millstone Quarry (Period Unknown), Sandstone Quarry (Period Unknown)","181200","722700","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 812 227","http://canmore.org.uk/site/22981",
"68455","NT27SW 168","Edinburgh, Craigleith Quarry","Sandstone Quarry (Period Unassigned)","322600","674500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 226 745","http://canmore.org.uk/site/68455",
"76909","NS61SE 9","Glen","Sandstone Quarry(S) (Period Unassigned)","266560","614690","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6656 1469","http://canmore.org.uk/site/76909",
"79199","NT19NW 39","Binn Quarry","Sandstone Quarry (Post Medieval)","314280","696890","FIFE","FIFE","BEATH","NT 1428 9689","http://canmore.org.uk/site/79199",
"87362","NT07SE 37","Binny Quarry","Sandstone Quarry (Period Unassigned)","305750","672900","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0575 7290","http://canmore.org.uk/site/87362",
"88109","NN92SW 41","Seat Knowe","Sandstone Quarry (Period Unassigned)","293260","724750","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9326 2475","http://canmore.org.uk/site/88109",
"88126","NN92SW 43","Pitmonie","Lade (Period Unassigned), Sandstone Quarry(S) (Period Unassigned)","293060","724530","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 93060 24530","http://canmore.org.uk/site/88126",
"88162","NO02SE 86","Huntingtower Quarry","Sandstone Quarry (Period Unassigned)","307500","724800","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 07500 24800","http://canmore.org.uk/site/88162",
"88358","NO02SE 95","Newhouse Quarry","Sandstone Quarry (Period Unassigned)","308350","723900","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 08350 23900","http://canmore.org.uk/site/88358",
"89198","NN92SW 64","Muckleburn Quarry","Sandstone Quarry (Period Unassigned)","290440","723300","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 90440 23300","http://canmore.org.uk/site/89198",
"89828","NN92SW 96","Blairmore","Sandstone Quarry (Period Unassigned)","293930","724440","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 93930 24440","http://canmore.org.uk/site/89828",
"108466","NJ16NW 75","Greenbrae Quarry","Sandstone Quarry (Period Unassigned)","313800","869300","MORAY","MORAYSHIRE","DUFFUS","NJ 138 693","http://canmore.org.uk/site/108466",
"118903","NO41NW 122","Knockhill Quarry","Sandstone Quarry(S) (Period Unassigned)","344500","716600","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 4450 1660","http://canmore.org.uk/site/118903",
"118904","NO41NW 58","Kemback Quarry","Sandstone Quarry (Period Unassigned)","342850","716100","FIFE","FIFE","KEMBACK","NO 4285 1610","http://canmore.org.uk/site/118904",
"118916","NO41NW 62","Flisk Quarry","Sandstone Quarry (Period Unassigned)","342990","715790","FIFE","FIFE","KEMBACK","NO 4299 1579","http://canmore.org.uk/site/118916",
"135086","NS96SW 92","Fallahill Quarry","Sandstone Quarry (Period Unassigned)","292144","660730","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 92144 60730","http://canmore.org.uk/site/135086",
"141183","NM82SW 47","Ardentallan, Old Quarries","Sandstone Quarry (Post Medieval), Sandstone Quarry (Medieval)(Possible)","182900","722900","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 829 229","http://canmore.org.uk/site/141183",
"189038","HU54SW 78","Bressay, Burn Of Globa","Planticrub(S) (19th Century) - (20th Century), Sandstone Quarry(S) (19th Century)","450100","1142990","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 5010 4299","http://canmore.org.uk/site/189038",
"192279","NT07SE 95","Binny Quarry","Sandstone Quarry (Period Unassigned)","305700","673380","WEST LOTHIAN","WEST LOTHIAN","ECCLESMACHAN","NT 0570 7338","http://canmore.org.uk/site/192279",
"302408","NN91SW 106","Auchterarder","Sandstone Quarry (Period Unassigned)","293900","712197","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 93900 12197","http://canmore.org.uk/site/302408",
"345429","ND38SE 22","Swona, Keefa Hill","Cairn (19th Century) - (20th Century), Hut (19th Century) - (20th Century), Sandstone Quarry(S) (19th Century) - (20th Century), Turf Cutting (Post Medieval)(Possible)","338930","984390","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 3893 8439","http://canmore.org.uk/site/345429",
"349131","NT18NE 190","Cullaloe, Cullaloe Quarry","Sandstone Quarry (Period Unassigned)","318045","688906","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 18045 88906","http://canmore.org.uk/site/349131",
"350491","NT27NW 624","Edinburgh, Granton, Site Of Former Granton Quarry","Breakwater (Period Unassigned), Sandstone Quarry (Period Unassigned), Scientific Research Establishment","322012","677307","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22012 77307","http://canmore.org.uk/site/350491",
"353980","NT27NW 635","Edinburgh, West Granton Road, Sandstone Quarry","Sandstone Quarry","322195","676712","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22195 76712","http://canmore.org.uk/site/353980",
"358065","NS02SW 81","Arran, Drimlabarra","Sandstone Quarry (19th Century)","203202","621821","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 03202 21821","http://canmore.org.uk/site/358065",
"358066","NS02SW 82","Arran, Woodend","Sandstone Quarry(S) (19th Century)","202960","622120","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 0296 2212","http://canmore.org.uk/site/358066",
"358069","NS02SW 83","Arran, Woodend","Sandstone Quarry (19th Century)","203120","621960","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 0312 2196","http://canmore.org.uk/site/358069",
"360665","NS84NW 89","Dalpatrick Quarry","Sandstone Quarry (19th Century)","280682","649370","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 80682 49370","http://canmore.org.uk/site/360665",
"360668","NS75NW 449","Gow's Linn","Sandstone Quarry (19th Century)","270897","657329","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70897 57329","http://canmore.org.uk/site/360668",
"361956","NN02SW 102","Bridge Of Awe","Sandstone Quarry (Medieval)(Possible)","203000","729000","HIGHLAND","ARGYLL","GLENORCHY AND INISHAIL (LOCHABER)","NN 03 29","http://canmore.org.uk/site/361956",
"362683","NM52SW 11","Mull, Carsaig","Sandstone Quarry (Medieval), Sandstone Quarry (Post Medieval)","152550","720460","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 5255 2046","http://canmore.org.uk/site/362683",
"366594","NT85NW 120","Preston Quarry","Sandstone Quarry (Post Medieval)","380441","657013","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 80441 57013","http://canmore.org.uk/site/366594",
"369277","NS27SW 123","Clocherlee","Sandstone Quarry (Post Medieval)","222648","672262","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 22648 72262","http://canmore.org.uk/site/369277",
"369282","NS27SW 124","Inlie Hill","Sandstone Quarry (Post Medieval)","223068","671987","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 23068 71987","http://canmore.org.uk/site/369282",
"366857","NT67SW 153","Yarrow","Sandstone Quarry (19th Century)","361430","672424","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 61430 72424","http://canmore.org.uk/site/366857",
"81434","NY08NE 32","Corncockle Quarry","Sandstone Quarry (19th Century) - (20th Century)","308680","587160","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 0868 8716","http://canmore.org.uk/site/81434",
"81438","NY27SW 29","Corsehill Quarry","Sandstone Quarry(S) (19th Century) - (20th Century)","320500","570100","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 2050 7010","http://canmore.org.uk/site/81438",
"81441","NY27SE 36","Cove Quarries","Sandstone Quarry(S) (18th Century) - (20th Century), Tramway(S) (19th Century) - (20th Century)","325420","571050","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 2542 7105","http://canmore.org.uk/site/81441",
"118925","NO41NE 53","Bog Quarry","Sandstone Quarry (Period Unassigned)","345350","716000","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 4535 1600","http://canmore.org.uk/site/118925",
"129334","NS39SE 79","Loch Lomond, Inchconnachan","Sandstone Quarry (Period Unassigned)","237600","691500","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 376 915","http://canmore.org.uk/site/129334",
"129460","NS39SE 101","Inchlonaig, Loch Lomond","Sandstone Quarry (Period Unassigned), Structure (Period Unassigned)","238220","693230","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3822 9323","http://canmore.org.uk/site/129460",
"129909","NS39SE 150","Inchlonaig, Loch Lomond","Sandstone Quarry (Period Unassigned)","238650","693620","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3865 9362","http://canmore.org.uk/site/129909",
"142150","NS98SE 88","Kinneil","Sandstone Quarry (Period Unassigned)","296100","680100","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9610 8010","http://canmore.org.uk/site/142150",
"165823","NS96SW 39","Fauldhouse, Crofthead Quarry","Sandstone Quarry (Period Unassigned)","293650","660600","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9365 6060","http://canmore.org.uk/site/165823",
"295971","NS27NE 399","North Auchneagh","Mine (Period Unknown), Sandstone Quarry (Period Unknown)","225541","676540","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25541 76540","http://canmore.org.uk/site/295971",
"295972","NS27NE 400","North Auchneagh","Mine (Period Unassigned), Sandstone Quarry (Period Unassigned)","225441","676392","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25441 76392","http://canmore.org.uk/site/295972",
"307171","HY31SE 81","Cursiter Quarry","Sandstone Quarry (Period Unassigned)","337430","1012360","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 3743 1236","http://canmore.org.uk/site/307171",
"356376","NS30NE 30","Sclenteuch Moor","Sandstone Quarry (Post Medieval)","239300","606640","SOUTH AYRSHIRE","AYRSHIRE","KIRKMICHAEL (KYLE AND CARRICK)","NS 3930 0664","http://canmore.org.uk/site/356376",
"366375","NT85NE 142","Billie Mains","Sandstone Quarry (Post Medieval)","385036","658490","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 85036 58490","http://canmore.org.uk/site/366375",
"366403","NT76NW 46","Fannanside","Sandstone Quarry(S) (Post Medieval)","374302","665915","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 74302 65915","http://canmore.org.uk/site/366403",
"366497","NT75SE 437","Puttonmill Quarry","Sandstone Quarry (Post Medieval)","379348","652077","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 79348 52077","http://canmore.org.uk/site/366497",
"366513","NT85NW 113","West Blanerne","Sandstone Quarry (Post Medieval)","382238","656228","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 82238 56228","http://canmore.org.uk/site/366513",
"366689","NT67SW 139","Old Blackbank Quarry","Sandstone Quarry (Post Medieval)","360214","670885","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60214 70885","http://canmore.org.uk/site/366689",
"366690","NT67SW 140","Yarrow","Sandstone Quarry (Post Medieval)","361438","672232","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 61438 72232","http://canmore.org.uk/site/366690",
"366786","NT56NE 133","Hopes Water","Sandstone Quarry (19th Century)","356120","665480","EAST LOTHIAN","EAST LOTHIAN","YESTER","NT 56120 65480","http://canmore.org.uk/site/366786",
"366790","NT67SW 147","Stenton","Sandstone Quarry (19th Century)","361938","674011","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 61938 74011","http://canmore.org.uk/site/366790",
"366792","NT57SE 227","Dunstane Plantation","Sandstone Quarry (19th Century)","358828","672162","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 58828 72162","http://canmore.org.uk/site/366792",
"366833","NT85NW 127","Todhaugh Quarry","Sandstone Quarry (19th Century)","383648","656318","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 83648 56318","http://canmore.org.uk/site/366833",
"366850","NT57SE 228","Garvald Quarry","Sandstone Quarry (19th Century)","358306","670326","EAST LOTHIAN","EAST LOTHIAN","GARVALD AND BARA","NT 58306 70326","http://canmore.org.uk/site/366850",
"366854","NT67SW 150","New Blackbank Quarry","Sandstone Quarry (19th Century)","360445","671004","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60445 71004","http://canmore.org.uk/site/366854",
