Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 22:51:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"33936","NO47SE 2","Water Of Saughs","Shelter (Period Unassigned)","346470","771890","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 4647 7189","http://canmore.org.uk/site/33936",
"43730","NS54NE 13","Drumduff Hill","Shelter (Period Unassigned)","258990","647080","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5899 4708","http://canmore.org.uk/site/43730",
"62743","NX34NW 47","Elrig Loch","Shelter (Period Unassigned)","232700","549320","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3270 4932","http://canmore.org.uk/site/62743",
"83592","NF60SE 32","Barra, Aird Greian","Shelter (Period Unassigned)","65190","804700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6519 0470","http://canmore.org.uk/site/83592",
"83586","NF60NE 9","Barra, Sound Of Fiaray","Shelter (Period Unassigned)","69750","809650","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6975 0965","http://canmore.org.uk/site/83586",
"83588","NF60NE 12","Barra, Ben Scurrival","Shelter (Period Unassigned)","69490","808850","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6949 0885","http://canmore.org.uk/site/83588",
"83589","NF60NE 13","Barra, Dun Scurrival","Shelter(S) (Period Unassigned)","69490","808180","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6949 0818","http://canmore.org.uk/site/83589",
"83596","NF60SE 34","Barra, Greian Head","Shelter (Period Unassigned)","65070","804880","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6507 0488","http://canmore.org.uk/site/83596",
"83597","NF60SE 35","Barra, Greian Head","Shelter (Period Unassigned)","65120","804890","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6512 0489","http://canmore.org.uk/site/83597",
"85120","NL69NE 46","Barra, Creag A' Chroinn","Shelter (Period Unassigned)","65500","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 655 976","http://canmore.org.uk/site/85120",
"83606","NF60NE 16","Barra, Greian Head Cottage","Shelter (Period Unassigned)","65500","805010","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6550 0501","http://canmore.org.uk/site/83606",
"83711","NF70SW 18","Barra, Loch Obe","Shelter (Period Unassigned)","71670","801910","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7167 0191","http://canmore.org.uk/site/83711",
"84777","NF70SW 69","Barra, Aird Veenish","Shelter (Period Unassigned)","70930","803560","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7093 0356","http://canmore.org.uk/site/84777",
"84809","NF70SW 87","Barra, Aird Mhor","Shelter (Period Unassigned)","71240","804160","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7124 0416","http://canmore.org.uk/site/84809",
"84817","NL69NE 16","Vatersay, Uidh","Shelter(S) (Period Unassigned)","65300","795600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 653 956","http://canmore.org.uk/site/84817",
"84818","NL69NE 17","Vatersay, Uidh","Shelter (Period Unassigned)","65260","795680","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6526 9568","http://canmore.org.uk/site/84818",
"84990","NL58SE 39","Berneray, Leac Na' Fealla","Shelter (Period Unassigned)","55770","780570","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5577 8057","http://canmore.org.uk/site/84990",
"85010","NL69SW 31","Sandray, Bagh Ban","Shelter (Period Unassigned)","64870","792120","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6487 9212","http://canmore.org.uk/site/85010",
"85079","NL69SE 6","Sandray, Leehinish","Shelter (Period Unassigned)(Possible)","65190","790840","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6519 9084","http://canmore.org.uk/site/85079",
"85103","NL69NE 29","Barra, Rubha Glas","Shelter (Period Unassigned)","65080","797400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6508 9740","http://canmore.org.uk/site/85103",
