Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 16 May 2024 14:53:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"12851","NH55SW 19","Conan Mains","Pit Circle (Prehistoric)(Possible), Ring Ditch (Prehistoric), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","253200","853600","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 5320 5360","http://canmore.org.uk/site/12851",
"15853","NJ05NW 71","Berryley","Henge (Neolithic) - (Bronze Age)(Possible), Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Ring Ditch (Period Unassigned), Timber Circle (Neolithic) - (Bronze Age)(Possible)","300200","856561","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 00200 56561","http://canmore.org.uk/site/15853",
"18621","NJ71NE 6","Broomend Of Crichie","Cist(S) (Period Unassigned), Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Bronze Age), Battleaxe, Cinerary Urn(S)","377920","819670","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7792 1967","http://canmore.org.uk/site/18621",
"25339","NN81NE 59","Millhills","Barrow (Prehistoric), Drain(S) (Period Unknown), Pit(S) (Period Unknown), Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Square Barrow (Iron Age), Timber Circle (Neolithic) - (Bronze Age)(Possible)","288647","719751","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 88647 19751","http://canmore.org.uk/site/25339",
"25371","NN81SE 15","Westerton","Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","287130","714040","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 8713 1404","http://canmore.org.uk/site/25371",
"25494","NN82SE 69","Broich","Cursus (Neolithic), Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","286700","720400","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8670 2040","http://canmore.org.uk/site/25494",
"26006","NN91NW 18","North Mains, Strathallan","Henge (Neolithic) - (Bronze Age), Timber Circle(S) (Neolithic)","292850","716250","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9285 1625","http://canmore.org.uk/site/26006",
"26565","NO01NE 33","Forteviot","Barrow Cemetery (Medieval), Henge(S) (Neolithic) - (Bronze Age)(Possible), Ring Ditch (Period Unassigned), Settlement (Prehistoric), Short Cist (Bronze Age), Timber Circle(S) (Neolithic), Timber Enclosure (Neolithic), Dagger(S), Inorganic Material (Iron), Lithic Implement(S), Organic Material, Scabbard","305264","716928","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 05264 16928","http://canmore.org.uk/site/26565",
"26753","NO02NE 42","Coldrochie","Henge (Neolithic) - (Bronze Age), Pit Circle (Prehistoric)(Possible), Rig And Furrow (Medieval) - (Post Medieval), Timber Circle (Neolithic) - (Bronze Age)(Possible)","307786","729248","PERTH AND KINROSS","PERTHSHIRE","MONEYDIE","NO 07786 29248","http://canmore.org.uk/site/26753",
"27793","NO10NE 37","Gateside","Barrow(S) (Prehistoric), Pit Circle(S) (Prehistoric)(Possible), Ring Ditch(S) (Period Unassigned), Timber Circle(S) (Neolithic) - (Bronze Age)(Possible)","318820","709459","FIFE","FIFE","STRATHMIGLO","NO 18820 09459","http://canmore.org.uk/site/27793",
"28012","NO11NW 11","Moncreiffe House","Cairn (Prehistoric), Cup Marked Stone (Prehistoric), Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic)","313280","719330","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1328 1933","http://canmore.org.uk/site/28012",
"29990","NO20SE 5","Balfarg","Grave (Prehistoric), Henge (Neolithic) - (Bronze Age), Inhumation (Prehistoric), Standing Stone(S) (Prehistoric), Timber Circle (Neolithic), Beaker (Bronze Age), Food Vessel (Bronze Age), Unidentified Pottery (Neolithic)","328198","703123","FIFE","FIFE","MARKINCH","NO 28198 03123","http://canmore.org.uk/site/29990",
"33285","NO42SW 52","Morendy Wood","Enclosure (Period Unassigned), Linear Feature(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Square Barrow (Iron Age), Timber Circle (Neolithic) - (Bronze Age)(Possible)","342162","724759","FIFE","FIFE","FORGAN","NO 42162 24759","http://canmore.org.uk/site/33285",
"39486","NR89NW 43","Upper Largie","Cairn (Period Unassigned)(Possible), Cist(S) (Bronze Age), Cremation(S) (Period Unassigned), Inhumation (Period Unassigned), Pit(S) (Period Unassigned), Pit Defined Avenue (Prehistoric), Pit Defined Cursus (Neolithic), Timber Circle(S) (Bronze Age), Cinerary Urn (Bronze Age), Knife (Flint)(Bronze Age)","183190","699330","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8319 9933","http://canmore.org.uk/site/39486",
"39703","NR93SW 14","Arran, Machrie Moor 1","Plough Marks, Stone Circle (Neolithic) - (Bronze Age), Timber Circle(S) (Neolithic), Flake(S) (Pitchstone), Unidentified Pottery","191196","632399","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91196 32399","http://canmore.org.uk/site/39703",
"39704","NR93SW 15","Arran, Machrie Moor 11","Plough Marks, Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Neolithic)","191213","632426","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91213 32426","http://canmore.org.uk/site/39704",
"45259","NS67SW 27","Easter Cadder","Henge (Neolithic) - (Bronze Age)(Possible), Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","264251","673425","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 64251 73425","http://canmore.org.uk/site/45259",
"58806","NT77NW 21","Skateraw","Cist(S) (Period Unassigned)(Possible), Cropmark(S) (Period Unknown), Pit Circle (Prehistoric)(Possible), Ring Ditch(S) (Period Unassigned), Timber Circle (Neolithic) - (Bronze Age)(Possible)","372960","675415","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 72960 75415","http://canmore.org.uk/site/58806",
"68284","NH64NE 154","Raigmore","Field Boundary (Period Unassigned), Geological Feature, Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","268934","845291","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 68934 45291","http://canmore.org.uk/site/68284",
"70070","NO13NW 35","Inchtuthil","Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","312342","739362","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 12342 39362","http://canmore.org.uk/site/70070",
"71369","NO14SE 76","The Welton","Cropmark(S) (Period Unknown), Palisaded Enclosure (Prehistoric), Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","318861","744065","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 18861 44065","http://canmore.org.uk/site/71369",
"76175","NT67NE 151","Eweford","Pit Circle(S) (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","366702","677571","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 66702 77571","http://canmore.org.uk/site/76175",
"76907","NO13NW 39","Inchtuthil","Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","312414","739342","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 12414 39342","http://canmore.org.uk/site/76907",
"78927","NX15NE 691","Dunragit","Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","215255","557227","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 15255 57227","http://canmore.org.uk/site/78927",
"79654","NO14SE 88","Carsie Mains","Timber Circle (Neolithic)","317759","741740","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 17759 41740","http://canmore.org.uk/site/79654",
"89936","NX19NE 56","Gallow Hill","Enclosure(S) (Period Unassigned)(Possible), Field Boundary (Period Unassigned), Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Pit Setting (Prehistoric), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","219500","599943","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 19500 99943","http://canmore.org.uk/site/89936",
"129352","NO01NW 145","Kincladie","Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","302147","715370","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02147 15370","http://canmore.org.uk/site/129352",
"161257","NO54NE 67","Pitmuies","Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic)(Possible)","356838","749735","ANGUS","ANGUS","KIRKDEN","NO 56838 49735","http://canmore.org.uk/site/161257",
"166387","NT72NW 70","Eckford Mill","Barrow (Prehistoric), Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","371558","626910","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 71558 26910","http://canmore.org.uk/site/166387",
"332567","NN82SE 322","Haughs Of Pittentian","Timber Circle (Neolithic)-(Bronze Age)","287780","720310","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8778 2031","http://canmore.org.uk/site/332567",
"373465","NX15NW 152","Dunragit","Pit Circle (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","214795","557250","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 14795 57250","http://canmore.org.uk/site/373465",
