Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 18:07:19 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2490","HY41SW 104","Kirkwall, 14, 16 Wellington Street","Semi Detached House(S) (18th Century)","344646","1010459","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44646 10459","http://canmore.org.uk/site/2490",
"2491","HY41SW 105","Kirkwall, 18 Wellington Street","Semi Detached House (18th Century)","344640","1010445","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44640 10445","http://canmore.org.uk/site/2491",
"2495","HY41SW 109","Kirkwall, 34 Wellington Street","Semi Detached House (18th Century)","344578","1010438","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44578 10438","http://canmore.org.uk/site/2495",
"2497","HY41SW 110","Kirkwall, 2 High Street","Semi Detached House (18th Century)","344565","1010431","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44565 10431","http://canmore.org.uk/site/2497",
"2508","HY41SW 120","Kirkwall, 24 High Street","Semi Detached House (18th Century)","344474","1010395","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44474 10395","http://canmore.org.uk/site/2508",
"2586","HY41SW 70","Kirkwall, 27 Victoria Street","Semi Detached House (18th Century)","344825","1010762","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44825 10762","http://canmore.org.uk/site/2586",
"2611","HY41SW 93","Kirkwall, 8 Main Street","Semi Detached House (18th Century)","344820","1010540","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44820 10540","http://canmore.org.uk/site/2611",
"2612","HY41SW 94","Kirkwall, 10 Main Street","Semi Detached House (18th Century)","344820","1010529","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44820 10529","http://canmore.org.uk/site/2612",
"2613","HY41SW 95","Kirkwall, 12 Main Street","Semi Detached House (19th Century)","344820","1010520","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4482 1052","http://canmore.org.uk/site/2613",
"2617","HY41SW 99","Kirkwall, 28 Main Street","Semi Detached House (18th Century)","344770","1010484","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44770 10484","http://canmore.org.uk/site/2617",
"14361","NH75NW 42","Avoch, 36 High Street","Semi Detached House (19th Century)","270222","855092","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 70222 55092","http://canmore.org.uk/site/14361",
"41471","NS28SW 20","Cove And Kilcreggan, Shore Road, Ashlea And Ellerslie","Gate(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century), Wall (19th Century)","222222","681985","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 22222 81985","http://canmore.org.uk/site/41471",
"48143","NS98SE 22","Bo'ness, Cadzow Crescent, Tidings Hill","Detached House (20th Century), Semi Detached House(S) (20th Century)","299894","681281","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99894 81281","http://canmore.org.uk/site/48143",
"49380","NT08NE 550","Dunfermline, 14, 16 Buchanan Street","Flats (20th Century), Semi Detached House (19th Century)","309167","687167","FIFE","FIFE","DUNFERMLINE","NT 09167 87167","http://canmore.org.uk/site/49380",
"49388","NT08NE 62","Dunfermline, 5, 7 Comely Park","Semi Detached House(S) (19th Century), Villa(S) (19th Century)","309494","687109","FIFE","FIFE","DUNFERMLINE","NT 09494 87109","http://canmore.org.uk/site/49388",
"49549","NT08SW 35","Bo'ness, 50-52 Bridgeness Road","Semi Detached House(S) (19th Century)","301138","681526","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01138 81526","http://canmore.org.uk/site/49549",
"49588","NT08SW 69","Bo'ness, Muirhouses, Acre Road, Alystra And Eden Cottage","Semi Detached House(S) (20th Century)","301761","680548","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01761 80548","http://canmore.org.uk/site/49588",
"61193","NX15NE 48","Glenluce, 38 Main Street, Rowantree","Semi Detached House (19th Century)","219851","557448","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 19851 57448","http://canmore.org.uk/site/61193",
"105173","NH75NW 114","Avoch, 32 High Street","Semi Detached House (19th Century) - (20th Century)","270500","855140","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 7050 5514","http://canmore.org.uk/site/105173",
"105617","NH76NE 139","Cromarty, 21 Church Street","Semi Detached House (19th Century)","278939","867444","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78939 67444","http://canmore.org.uk/site/105617",
"105618","NH76NE 140","Cromarty, 22 Church Street","Semi Detached House (19th Century)","278940","867474","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78940 67474","http://canmore.org.uk/site/105618",
"105681","NH76NE 161","Cromarty, 15 Denny Road","Semi Detached House (19th Century)","278682","867318","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78682 67318","http://canmore.org.uk/site/105681",
"105701","NH76NE 174","Cromarty, 13 Duke Street","Semi Detached House (19th Century)","278718","867645","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78718 67645","http://canmore.org.uk/site/105701",
