Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 09:37:52 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"92295","NT39NW 94","Coaltown Of Wemyss, Main Street, Miners' Welfare Institute","Colliery Institute (20th Century), War Memorial (20th Century)","332409","695910","FIFE","FIFE","WEMYSS","NT 32409 95910","http://canmore.org.uk/site/92295",
"104756","NT19NE 72","Lochore, 1-5 Lochleven Road, Dick's Co-operative Institute","Colliery Institute (Period Unassigned), War Memorial (20th Century)","317966","696612","FIFE","FIFE","BALLINGRY","NT 17966 96612","http://canmore.org.uk/site/104756",
"110470","NT39NW 185","Coaltown Of Balgonie, Miner Welfare Institute","Colliery Institute (Period Unassigned)","330140","699710","FIFE","FIFE","MARKINCH","NT 3014 9971","http://canmore.org.uk/site/110470",
"119980","NT29NW 37","Auchterderran, Bowhill, 20 Main Street, Old Miner's Institute","Colliery Institute (Period Unassigned)","321549","695744","FIFE","FIFE","AUCHTERDERRAN","NT 21549 95744","http://canmore.org.uk/site/119980",
"187428","NT37SE 133","Wallyford, Inchview Road, Miners Welfare Institute","Colliery Institute (19th Century)","336970","672350","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3697 7235","http://canmore.org.uk/site/187428",
"297296","NS89NE 143","Fishcross, Alloa Road, Miners Welfare Institute","Colliery Institute (Period Unassigned)","289917","695216","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 89917 95216","http://canmore.org.uk/site/297296",
"375795","NT39NE 155","Methil, Fisher Street, Miners Welfare Institute","Colliery Institute (20th Century)","337240","699686","FIFE","FIFE","WEMYSS","NT 37240 99686","http://canmore.org.uk/site/375795",
"374861","NT29NW 88","Auchterderran, Bowhill, Station Road, Bowhill Centre","Colliery Institute (20th Century) (1934), Plaque(S) (20th Century)","321564","695521","FIFE","FIFE","AUCHTERDERRAN","NT 21564 95521","http://canmore.org.uk/site/374861",
"121877","NT29NW 45","Kinglassie, Main Street, Miner's Welfare Institute","Colliery Institute (Period Unassigned)","323148","698775","FIFE","FIFE","KINGLASSIE","NT 23148 98775","http://canmore.org.uk/site/121877",
"211482","NT47SW 114","Macmerry, Main Road, Miner's Welfare Institute","Colliery Institute (Period Unassigned)","343385","672411","EAST LOTHIAN","EAST LOTHIAN","PENCAITLAND","NT 43385 72411","http://canmore.org.uk/site/211482",
"215152","NT39NE 68","Buckhaven, Den Street, Denbeath Miners' Welfare Institute","Colliery Institute (Period Unassigned)","336036","698788","FIFE","FIFE","WEMYSS","NT 36036 98788","http://canmore.org.uk/site/215152",
"215155","NT19SE 103","Lochgelly, 125-127 Main Street, Miners' Welfare Institute","Colliery Institute (20th Century), War Memorial (20th Century)","318657","693386","FIFE","FIFE","AUCHTERDERRAN","NT 18657 93386","http://canmore.org.uk/site/215155",
"222997","NT39SW 840","West Wemyss, Belvedere Hotel","Colliery Institute (20th Century), Hotel (20th Century)","332462","694689","FIFE","FIFE","WEMYSS","NT 32462 94689","http://canmore.org.uk/site/222997",
"224332","NT39NE 96","Denbeath, Institution Street, Denbeath Miner's Welfare Institute","Bowling Green (20th Century), Colliery Institute (20th Century)","336063","698839","FIFE","FIFE","WEMYSS","NT 36063 98839","http://canmore.org.uk/site/224332",
"253319","NT37SE 255","Prestongrange, Welfare Institution","Colliery Institute (20th Century)","337170","673580","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 3717 7358","http://canmore.org.uk/site/253319",
"339991","NT18NW 123","Crossgates, Inverkeithing Road, School","Colliery Institute (19th Century)-(20th Century), Community Centre (21st Century), Masonic Hall (20th Century), School (19th Century), War Memorial (20th Century)","314462","688712","FIFE","FIFE","INVERKEITHING","NT 14462 88712","http://canmore.org.uk/site/339991",
