Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 18:42:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"63884","NX59SW 10","Woodhead, Lead Mines And Smelter","Lead Mine (19th Century), Lead Smelter (19th Century), Village (Period Unassigned)","253100","593600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 531 936","http://canmore.org.uk/site/63884",
"209090","NX59SE 630","Carsphairn Parish Church","Church (19th Century) (1815), War Memorial(S) (19th Century) - (20th Century)","256258","593168","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56258 93168","http://canmore.org.uk/site/209090",
"210953","NX59SE 64","Carsphairn, Cairnsmore House","Barn(S) (Period Unassigned), Manse (Period Unassigned)","256300","593132","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56300 93132","http://canmore.org.uk/site/210953",
"355755","NS50SE 18","Carsphairn Forest","Cairn(S), Field Boundary(S) (19th Century)","259700","602900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NS 597 029","http://canmore.org.uk/site/355755",
"365649","NX59SE 72","Carsphairn","Strap End (Copper Alloy)(Early Medieval)","255000","593000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 55 93","http://canmore.org.uk/site/365649",
"63019","NX37SE 12","'silver Mine', Bardarroch","Lead Mine (Period Unassigned)","237750","572880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 3775 7288","http://canmore.org.uk/site/63019",
"63815","NX58NE 20","Polmaddy","Cruck Framed Building (Post Medieval), Kiln Barn (Period Unassigned), Township (18th Century)","259000","587800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 590 878","http://canmore.org.uk/site/63815",
"63840","NX59NE 3","Cairnsmore Of Carsphairn","Marker Cairn (Period Unassigned)","259450","598000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5945 9800","http://canmore.org.uk/site/63840",
"63853","NX59NW 6","Lamford Burn","Cairn (Period Unassigned)","252820","599120","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5282 9912","http://canmore.org.uk/site/63853",
"63860","NX59SE 12","Polquhanity Burn","Clearance Cairn(S) (Period Unassigned), Structure (Period Unassigned)","258000","590400","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 580 904","http://canmore.org.uk/site/63860",
"63861","NX59SE 13","Braidenoch Hill","Cairn (Period Unassigned), Ring (Possible)","256820","591090","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5682 9109","http://canmore.org.uk/site/63861",
"63862","NX59SE 14","Bardennoch Hill","Cairn (Period Unassigned)","256850","591200","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5685 9120","http://canmore.org.uk/site/63862",
"63866","NX59SE 18","Braidenoch Hill","Clearance Cairn(S) (Period Unassigned), Ring Enclosure (Period Unassigned)","257000","590600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 570 906","http://canmore.org.uk/site/63866",
"63873","NX59SE 24","Irongallows","Clearance Cairn(S) (Period Unassigned)","257500","590300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 575 903","http://canmore.org.uk/site/63873",
"63875","NX59SE 27","Liggat Bridge, Irongallows","Track (Period Unassigned)","256810","592950","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5681 9295","http://canmore.org.uk/site/63875",
"63876","NX59SE 28","Polhay Burn","Building (Period Unassigned), Enclosure (Period Unassigned), Mound (Period Unassigned)","259300","594500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 593 945","http://canmore.org.uk/site/63876",
"63877","NX59SE 3","Braidenoch Hill","Cross Slab (Early Medieval)","257090","590810","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5709 9081","http://canmore.org.uk/site/63877",
"63883","NX59SE 9","Holm Of Daltallochan","Cross Slab (Early Medieval)","255521","594162","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 55521 94162","http://canmore.org.uk/site/63883",
