Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 17 May 2024 01:30:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"11957","NG87NW 4","Flowerdale, Temple House","House (Period Unassigned), Presbytery (Post Medieval)(Possible)","181400","875300","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 814 753","http://canmore.org.uk/site/11957",
"12332","NH43NE 8","Eskadale, St Mary's Church, Chapel House","Presbytery (Post Medieval)","245412","839966","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 45412 39966","http://canmore.org.uk/site/12332",
"21373","NL58SE 7","Mingulay","Building (Period Unassigned)(Possible), Chapel (19th Century), Presbytery (19th Century), Bowl (Period Unassigned), Quern(S) (Period Unassigned)","56413","783432","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56413 83432","http://canmore.org.uk/site/21373",
"29989","NO20SE 48","Glenrothes, Warout Road, St Paul's Roman Catholic Church","Church (20th Century), Presbytery (20th Century)","328093","700454","FIFE","FIFE","MARKINCH","NO 28093 00454","http://canmore.org.uk/site/29989",
"44069","NS56NE 156","Glasgow, 74-76 Hopehill Road, St Columba's Roman Catholic Church","Church (20th Century), Gate(S) (20th Century), Presbytery (Post Medieval)","258295","667132","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58295 67132","http://canmore.org.uk/site/44069",
"56313","NT57NW 4","Priest's House, Drem","Presbytery (Post Medieval)","351070","679430","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 5107 7943","http://canmore.org.uk/site/56313",
"97073","NT33NW 93","Innerleithen, High Street, St James' R.c. Church, Presbytery","Presbytery (Post Medieval)","333030","636569","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 33030 36569","http://canmore.org.uk/site/97073",
"108616","NM69SE 16","Morar, Roman Catholic Church Of St Cumin And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","168605","792788","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 68605 92788","http://canmore.org.uk/site/108616",
"108801","NN28SE 28","Roybridge, St Margaret's Church, Presbytery","Presbytery (Post Medieval)","227024","781427","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 27024 81427","http://canmore.org.uk/site/108801",
"121722","NT28NW 254","Burntisland, 24 East Leven Street, Nellfield","Coastguard Station (19th Century), Presbytery (19th Century)","323419","685704","FIFE","FIFE","BURNTISLAND","NT 23419 85704","http://canmore.org.uk/site/121722",
"137950","NT27SE 3453","Edinburgh, 61 York Place","Presbytery (Post Medieval)","325893","674335","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25893 74335","http://canmore.org.uk/site/137950",
"148570","NO19SW 30","Braemar, Auchendryne Square, St Andrew's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","314852","791599","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 14852 91599","http://canmore.org.uk/site/148570",
"165264","NS56NE 2161","Glasgow, Kelvinside, 1 Kelvinside Gardens, St Charles' Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","257672","667480","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57672 67480","http://canmore.org.uk/site/165264",
"208123","NX97NE 1571","Dumfries, 29, 30 Maxwell Street, St Benedict's Presbytery","Presbytery (Post Medieval)","296597","575796","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TROQUEER (DUMFRIES-SHIRE)","NX 96597 75796","http://canmore.org.uk/site/208123",
"222057","NS89SW 1051","Bannockburn, Quakerfield, St Ninian's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","281239","690231","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 81239 90231","http://canmore.org.uk/site/222057",
"223460","NO32SE 26","Balmerino Abbey, Church","Church (Medieval), Monastery (Medieval), Presbytery (Medieval)","335797","724651","FIFE","FIFE","BALMERINO","NO 35797 24651","http://canmore.org.uk/site/223460",
"229793","NO88SE 115","Dunnottar Castle, Priest's House","Presbytery (Post Medieval)","388088","783849","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88088 83849","http://canmore.org.uk/site/229793",
"231559","NT42NE 189","Selkirk, High Street, Presbytery","Presbytery (Post Medieval)","347125","628648","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47125 28648","http://canmore.org.uk/site/231559",
"232494","NX97NE 2297","Dumfries, Craigs Road, St Joseph's R C College, Presbytery","Presbytery (Post Medieval)","297919","575530","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97919 75530","http://canmore.org.uk/site/232494",
"246829","NS66NW 2121","Glasgow, 10 Hillkirk Street, St Aloysius Church, Presbytery","Presbytery (Post Medieval)","260600","667814","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60600 67814","http://canmore.org.uk/site/246829",
"252967","NH33SW 37","Cannich, Our Lady And St Bean's Rc Chapel, Presbytery","Presbytery (Post Medieval)","234145","831723","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 34145 31723","http://canmore.org.uk/site/252967",
"253802","NM48NE 321","Eigg, Cleadale, St Donnan's Roman Catholic Church, Presbytery","Presbytery (20th Century)","147405","788538","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47405 88538","http://canmore.org.uk/site/253802",
"259345","NS65NW 1061","Glasgow, Castlemilk, 201 Ardencraig Road, St Martin's R.c. Church Presbytery","Presbytery (20th Century)","260927","658715","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 60927 58715","http://canmore.org.uk/site/259345",
"259432","NS56SE 11902","Glasgow, Shawhill Road, St Mary's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","256514","661572","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 56514 61572","http://canmore.org.uk/site/259432",
"260154","NS66SW 891","Glasgow, Rutherglen, Main Street, St Columbkille's Roman Catholic Church, Presbytery","Presbytery (20th Century)","261422","661590","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 61422 61590","http://canmore.org.uk/site/260154",
"265116","NO59NW 751","Aboyne, Ballater Road, St Margaret's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","352525","798520","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 52525 98520","http://canmore.org.uk/site/265116",
"265197","NJ71NW 472","Fetternear, The Roman Catholic Church Of Our Lady Of The Garioch And St John The Evangelist, Presbytery","Manse (Period Unassigned), Presbytery (Post Medieval)","371949","817746","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 71949 17746","http://canmore.org.uk/site/265197",
"265947","NJ35NW 171","Fochabers, Institution Road, Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","334659","858630","MORAY","MORAYSHIRE","BELLIE","NJ 34659 58630","http://canmore.org.uk/site/265947",
"267205","NF74NE 351","South Uist, Ardkenneth, St Michael's Church, Presbytery","Presbytery (19th Century)","75883","845899","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75883 45899","http://canmore.org.uk/site/267205",
"267679","NS56NE 48321","Glasgow, Partick Bridge Street, St Simon's Roman Catholic Church, Presbytery","Presbytery (19th Century) (1858)","256226","666445","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56226 66445","http://canmore.org.uk/site/267679",
"270153","NS38SE 841","Alexandria, Ferry Loan, Our Lady And St Mark Rc Church, Presbytery","Presbytery (Post Medieval)","239424","680104","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 39424 80104","http://canmore.org.uk/site/270153",
"377917","NS56SE 2391","Glasgow, 180 Albert Drive, St Albert's Presbytery","Presbytery (20th Century) (1967)","257839","663328","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57839 63328","http://canmore.org.uk/site/377917",
"41422","NS28NE 4","Stuckenduff","Burial Ground (Medieval), Chapel (Medieval)(Possible), Presbytery (Post Medieval)(Possible)","226090","686450","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2609 8645","http://canmore.org.uk/site/41422",
"42227","NS36NE 12","Bridge Of Weir, St Mary's Chapel","Burial Ground (Period Unassigned)(Possible), Chapel (Period Unassigned), Presbytery (Post Medieval)","238500","665330","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 3850 6533","http://canmore.org.uk/site/42227",
"63491","NX46NW 661","Newton Stewart, Windsor Road, Roman Catholic Church, Presbytery House","Presbytery (Post Medieval)","240896","565816","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 40896 65816","http://canmore.org.uk/site/63491",
"66529","NY16NE 75","Annan, Scott Street, Saint Columba's Roman Catholic Church, Hall And Presbytery House","Church (Period Unassigned), Hall (Period Unassigned), Presbytery (Post Medieval), School (Period Unassigned)","319940","566450","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 1994 6645","http://canmore.org.uk/site/66529",
"74085","NT27SW 191","Edinburgh, Morningside, 77 Falcon Avenue, St Peter's Roman Catholic Church And Presbytery House","Church (20th Century), Presbytery (20th Century)","324734","671481","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24734 71481","http://canmore.org.uk/site/74085",
"75905","NJ46SW 41","Preshome, Chapel House","Presbytery (19th Century)","341014","861466","MORAY","BANFFSHIRE","RATHVEN","NJ 41014 61466","http://canmore.org.uk/site/75905",
"96567","NT62SE 131","Jedburgh, Old Bongate, St Mary's Roman Catholic Church And Presbytery","Church (20th Century), Gate Pier(S) (20th Century), Presbytery (20th Century)","365263","621038","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65263 21038","http://canmore.org.uk/site/96567",
"96625","NT19SW 821","Kelty, Cocklaw Street, St Joseph's R. C. Church, Presbytery","Presbytery (Post Medieval)","314171","694032","FIFE","FIFE","BEATH","NT 14171 94032","http://canmore.org.uk/site/96625",
"98500","NH64NE 2751","Inverness, 30 Huntly Street, St Mary's Roman Catholic Presbytery","Presbytery (Post Medieval)","266395","845268","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66395 45268","http://canmore.org.uk/site/98500",
"112607","NJ72SE 1401","Inverurie, 116 North Street, Church, Presbytery House And Out-house","Outbuilding (Period Unassigned), Presbytery (Post Medieval)","376792","822194","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 76792 22194","http://canmore.org.uk/site/112607",
"123053","NT27SE 1858","Edinburgh, 28-32 Lauriston Street, Lauriston Hall","Church Hall (20th Century), Presbytery (20th Century)","325079","673102","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25079 73102","http://canmore.org.uk/site/123053",
"126588","NT27SE 2234","Edinburgh, 9 Upper Gray Street","Presbytery (Post Medieval)","326467.3047","672123.7166","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26467 72123","http://canmore.org.uk/site/126588",
"140607","NT27SW 15950","Edinburgh, 42 Greenhill Gardens, St Bennets","Presbytery (Post Medieval), Villa (19th Century)","324837","671719","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24837 71719","http://canmore.org.uk/site/140607",
"140957","NS56SE 247","Glasgow, 392 Caledonia Road, Buchanan Memorial Free Church","Church (19th Century), Presbytery (Post Medieval)","259703","663389","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59703 63389","http://canmore.org.uk/site/140957",
"143043","NS06SE 137","Bute, Rothesay, Columshill Road, St Andrew's Roman Catholic Church","Boundary Wall (20th Century), Church (20th Century), Gate Pier(S) (20th Century), Presbytery (20th Century)","208575","664566","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08575 64566","http://canmore.org.uk/site/143043",
"149937","NT26SE 750","Rosewell, 36 Carnethie Street, Saint Matthew's Roman Catholic Church, Presbytery And Cloisters","Church (Period Unassigned), Presbytery (Post Medieval)","329049","663043","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 29049 63043","http://canmore.org.uk/site/149937",
"155513","NT37SW 476","Edinburgh, Portobello, 3 Sandford Gardens, St John's Church Presbytery","Presbytery (Post Medieval)","330465","673743","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30465 73743","http://canmore.org.uk/site/155513",
"155514","NT37SW 477","Edinburgh, Portobello, 4 Sandford Gardens, St John's Church Presbytery","Presbytery (Post Medieval)","330469","673739","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30469 73739","http://canmore.org.uk/site/155514",
"160040","NS77SE 24","Cumbernauld, Ellisland Road, Sacred Heart Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","276683","674959","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 76683 74959","http://canmore.org.uk/site/160040",
"171920","NS56SE 1061","Glasgow, 109 Dixon Avenue, Holy Cross Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","258702","662443","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58702 62443","http://canmore.org.uk/site/171920",
"171992","NF72SW 22","South Uist, Daliburgh, St Peter's R.c. Church","Church (19th Century), Presbytery (19th Century)","74499","821083","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74499 21083","http://canmore.org.uk/site/171992",
"172384","NS56NE 2338","Glasgow, 62, 64 Langlands Road, St Anthony's Roman Catholic Presbytery","Presbytery (Post Medieval)","255222","665735","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55222 65735","http://canmore.org.uk/site/172384",
"172518","NS66SE 890","Glasgow, Carmyle, 101-103 Inzievar Terrace, St Joachim's R.c. Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","265203","662250","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 65203 62250","http://canmore.org.uk/site/172518",
"172659","NS66NW 301","Glasgow, 393 Ashgill Road, St Augustine's Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","260074","669274","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60074 69274","http://canmore.org.uk/site/172659",
"172696","NS56NE 2370","Glasgow, 694 Balmore Road, St Agnes Roman Catholic Church","Church (19th Century), Presbytery (19th Century)","258554","669278","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58554 69278","http://canmore.org.uk/site/172696",
"172931","NS57SW 118","Glasgow, 4 Bayfield Terrace, St Pius X Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","252310","671458","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 52310 71458","http://canmore.org.uk/site/172931",
"181921","NO39NE 82","Ballater, Golf Road, Roman Catholic Church Of St Nathalian Church","Church (Period Unassigned), Presbytery (Post Medieval)","336677","795621","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36677 95621","http://canmore.org.uk/site/181921",
"187189","NO33SE 1351","Dundee, Byron Street, Roman Catholic Church Of St Peter And St Paul, Priest's House","Presbytery (Post Medieval)","339620","731670","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39620 31670","http://canmore.org.uk/site/187189",
"194095","NJ26SW 2541","Elgin, Institution Road, St Sylvester's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","321873","862629","MORAY","MORAYSHIRE","ELGIN","NJ 21873 62629","http://canmore.org.uk/site/194095",
"195640","NS46NW 45","Houston, Main Street, St Fillan's Presbytery","Presbytery (Post Medieval)","240596","666632","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 40596 66632","http://canmore.org.uk/site/195640",
"195844","NS43NW 103","Kilmarnock, Hill Street, St Joseph's Roman Catholic Church","Church (Period Unassigned), Presbytery (Post Medieval)","242821","638378","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 42821 38378","http://canmore.org.uk/site/195844",
"196816","NS56NW 303","Glasgow, Clydebank, Sinclair Street, St Margaret's Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","250948","669617","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (WEST DUNBARTONSHIRE)","NS 50948 69617","http://canmore.org.uk/site/196816",
"197031","NS45NE 79","Neilston, Main Street, St Thomas' Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","247908","657264","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 47908 57264","http://canmore.org.uk/site/197031",
"197192","NS37NE 841","Dumbarton, Strathleven Place, St Patrick's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","239965","675422","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39965 75422","http://canmore.org.uk/site/197192",
"197196","NS57SW 1462","Faifley, Faifley Road, St Joseph's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","251025","673278","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 51025 73278","http://canmore.org.uk/site/197196",
"199034","NS36NE 106","Kilmacolm, Porterfield Road, Miyanoshta","Presbytery (20th Century), Villa (20th Century)","236243","669302","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 36243 69302","http://canmore.org.uk/site/199034",
"202228","NS75NW 761","Hamilton, Cadzow Street, St Mary's Roman Catholic Church, Old Chapel House","Presbytery (Post Medieval)","272106","655782","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72106 55782","http://canmore.org.uk/site/202228",
"202229","NS75NW 762","Hamilton, Cadzow Street, St Mary's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","272088","655798","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72088 55798","http://canmore.org.uk/site/202229",
"205469","NS74SW 121","Strathaven, Stonehouse Road, St Patrick's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","270680","644469","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 70680 44469","http://canmore.org.uk/site/205469",
"207814","NS67NE 37","Twechar, St John Of The Cross Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","269906","675335","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 69906 75335","http://canmore.org.uk/site/207814",
"207949","NX97NE 2294","Dumfries, Craigs Road, St Joseph's R.c. College, Aldermanhill House","Presbytery (19th Century)","297892","575645","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97892 75645","http://canmore.org.uk/site/207949",
"208242","NT57SW 271","Haddington, Poldrate, Presbytery","Presbytery (Post Medieval)","351771","673564","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51771 73564","http://canmore.org.uk/site/208242",
"208782","NT58SE 100","North Berwick, Law Road, Roman Catholic Church Of Our Lady, Star Of The Sea, Presbytery","Presbytery (Post Medieval)","355301","684989","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55301 84989","http://canmore.org.uk/site/208782",
"214080","NT07NW 1530","Linlithgow, 53 Blackness Road, St Michael's Church And Presbytery","Church (19th Century), Presbytery (19th Century)","300583","677349","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00583 77349","http://canmore.org.uk/site/214080",
"216633","NX06SE 185","Stranraer, Lewis Street, St Joseph's Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","206176","560343","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STRANRAER","NX 06176 60343","http://canmore.org.uk/site/216633",
"217393","NS84SE 1801","Lanark, 70 St Vincent Place, St Mary's R.c. Church, Presbytery","Presbytery (Post Medieval)","288599","643511","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88599 43511","http://canmore.org.uk/site/217393",
"220576","NS89SE 191","Alloa, 25 Mar Place, St Mungo's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","288572","692878","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88572 92878","http://canmore.org.uk/site/220576",
"221455","NS79SE 542","Stirling, 15 Upper Bridge Street, St Mary's R.c. Church, Presbytery","Presbytery (Post Medieval)","279330","694062","STIRLING","STIRLINGSHIRE","STIRLING","NS 79330 94062","http://canmore.org.uk/site/221455",
"226188","NN70SE 120","Dunblane, Claredon Place, Holy Family Roman Catholic Church, Presbytery House And Church Hall","Church (Period Unassigned), Church Hall (Period Unassigned), Presbytery (Post Medieval)","278039","700692","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78039 00692","http://canmore.org.uk/site/226188",
"227483","NO12SW 5041","Perth, Melville Street, St John's Rc Church Presbytery","Presbytery (Post Medieval)","311463","724012","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11463 24012","http://canmore.org.uk/site/227483",
"228749","NS33SW 331","Troon, St Meddans Street, Church Of Our Lady Of The Assumption And St Meddan, Presbytery House","Presbytery (20th Century)","232700","631084","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 32700 31084","http://canmore.org.uk/site/228749",
"228921","NH54NW 1451","Beauly, High Street, St Mary's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","252773","846633","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 52773 46633","http://canmore.org.uk/site/228921",
"229663","NJ66SE 1571","Banff, Sandyhill Road, Rc Presbytery","Presbytery (Post Medieval)","368705","863552","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68705 63552","http://canmore.org.uk/site/229663",
"232889","NR72SW 187","Campbeltown, St John Street, St Kieran's Chapel House","Presbytery (Post Medieval)","172030","620272","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 72030 20272","http://canmore.org.uk/site/232889",
"234014","NO43SW 2861","Dundee, 22 Powrie Place, St Mary's Roman Catholic Presbytery","Presbytery (Post Medieval)","340280","730959","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40280 30959","http://canmore.org.uk/site/234014",
"234061","NS56NW 386","Glasgow, Scotstounhill, 42 Lincoln Avenue, Corpus Christi Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","253065","668475","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 53065 68475","http://canmore.org.uk/site/234061",
"235349","NJ22NW 2071","Tombae, Roman Catholic Church, Chapel House","Presbytery (Post Medieval)","321726","825663","MORAY","BANFFSHIRE","INVERAVON","NJ 21726 25663","http://canmore.org.uk/site/235349",
"237774","NT27NW 1231","Edinburgh, Granton, 87 Boswall Parkway, St Margaret Mary's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","323165","676540","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23165 76540","http://canmore.org.uk/site/237774",
"238150","NT27NE 1361","Edinburgh, Leith, 106a Constitution Street, St Mary Star Of The Sea, Convent And Presbytery","Nunnery (Period Unassigned), Presbytery (Post Medieval)","327096","676218","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27096 76218","http://canmore.org.uk/site/238150",
"239072","NN82SE 268","Crieff, Ford Road, St Fillan's Roman Catholic Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","285822","721119","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 85822 21119","http://canmore.org.uk/site/239072",
"240751","NR88NE 1281","Lochgilphead, Argyll Street, Roman Catholic Church Of St Margaret, Priest's House","Presbytery (Post Medieval)","186312","688194","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 86312 88194","http://canmore.org.uk/site/240751",
"241811","NJ56NE 581","Portsoy, 54 Aird Street, Presbytery House","Presbytery (Post Medieval)","359028","865637","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 59028 65637","http://canmore.org.uk/site/241811",
"243223","NJ90NW 10521","Aberdeen, 3 Chapel Court, St Peters Roman Catholic Church Presbytery","Presbytery (Post Medieval)","394519","806452","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94519 06452","http://canmore.org.uk/site/243223",
"243553","NO33SE 2541","Dundee, 42 Wilkie's Lane, St Joseph's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","339217","730184","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39217 30184","http://canmore.org.uk/site/243553",
"245639","NS66NE 90","Glasgow, 755 Westerhouse Road, St Benedict's R.c. Church And Presbytery","Church (Period Unassigned), Presbytery (Post Medieval)","267509","666075","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 67509 66075","http://canmore.org.uk/site/245639",
"246437","NS66SW 4351","Glasgow, 18, 20 Stevenson Street, Presbytery","Presbytery (Post Medieval)","260049","664609","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60049 64609","http://canmore.org.uk/site/246437",
"246988","NS56NE 6421","Glasgow, Saracen Street, St Teresa's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","259207","667489","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59207 67489","http://canmore.org.uk/site/246988",
"253009","NH70SE 361","Kingussie, Newtonmore Road, Church Of Our Lady And St Columba, Loreto","Presbytery (Post Medieval)","275552","800568","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75552 00568","http://canmore.org.uk/site/253009",
"253020","NG82NE 281","Dornie, St Duthuc's Roman Catholic Chapel, Presbytery","Presbytery (19th Century)","188435","826785","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 88435 26785","http://canmore.org.uk/site/253020",
"255322","NM68NE 151","Arisaig, Roman Catholic Church Of St Mary, Presbytery","Presbytery (Post Medieval)","165887","786959","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 65887 86959","http://canmore.org.uk/site/255322",
"256587","NX96NE 1071","New Abbey, St Mary's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","296662","566085","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 96662 66085","http://canmore.org.uk/site/256587",
"260026","NS66SW 1411","Glasgow, 50 Old Dalmarnock Road, Sacred Heart Church, Presbytery","Presbytery (19th Century)","260898","663678","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60898 63678","http://canmore.org.uk/site/260026",
