Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 29 May 2024 03:38:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2518","HY41SW 13","Pickaquoy","Burnt Mound (Prehistoric), Cup And Ring Marked Stone (Prehistoric)","344070","1011160","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4407 1116","http://canmore.org.uk/site/2518",
"3513","HY64SE 21","Sanday, Colli Ness","Broch (Iron Age)(Possible), Burial Ground (Early Medieval)(Possible), Chapel (Early Medieval), Cup And Ring Marked Stone (Prehistoric)","368500","1042120","ORKNEY ISLANDS","ORKNEY","LADY","HY 6850 4212","http://canmore.org.uk/site/3513",
"5375","NC55SE 5","Lochan Hakel","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256990","952654","HIGHLAND","SUTHERLAND","TONGUE","NC 56990 52654","http://canmore.org.uk/site/5375",
"5650","NC63SW 6","Dun Creagach 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","260162","934988","HIGHLAND","SUTHERLAND","FARR","NC 60162 34988","http://canmore.org.uk/site/5650",
"6717","NC82SE 5","Learable Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","289456","924025","HIGHLAND","SUTHERLAND","KILDONAN","NC 89456 24025","http://canmore.org.uk/site/6717",
"7167","NC92SW 10","Craig Halligarry","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","292476","920438","HIGHLAND","SUTHERLAND","KILDONAN","NC 92476 20438","http://canmore.org.uk/site/7167",
"10215","NF86NW 10","North Uist, Ben Langass","Cup And Ring Marked Stone (Prehistoric)(Possible), Natural Feature(S) (Period Unknown)","84598","865345","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84598 65345","http://canmore.org.uk/site/10215",
"11785","NG81NW 2","Balvraid 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","184086","816661","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NG 84086 16661","http://canmore.org.uk/site/11785",
"12488","NH46SE 2","Bottacks, The Fairy Stone","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","248769","860426","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 48769 60426","http://canmore.org.uk/site/12488",
"12846","NH55SW 14","Brahan House","Cist (Prehistoric), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251110","854731","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 51110 54731","http://canmore.org.uk/site/12846",
"12875","NH56NE 12","Swordale","Cup And Ring Marked Stone (Prehistoric)","","","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH  ","http://canmore.org.uk/site/12875",
"12896","NH56SE 10","Black Hill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","257363","863702","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 57363 63702","http://canmore.org.uk/site/12896",
"12898","NH56SE 12","Lemlair","Cup And Ring Marked Stone (Prehistoric)","257640","862170","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 5764 6217","http://canmore.org.uk/site/12898",
"13758","NH67SE 30","Newmore Wood","Cup And Ring Marked Stone (Prehistoric)","268320","873660","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6832 7366","http://canmore.org.uk/site/13758",
"13787","NH67SW 23","Ardoch","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","261148","872472","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 61148 72472","http://canmore.org.uk/site/13787",
"14257","NH74SE 1","Balnuaran Of Clava, North-east","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Bronze Age)","275765","844478","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75765 44478","http://canmore.org.uk/site/14257",
"14258","NH74SE 10","Balnuarin Of Clava","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Kerb Cairn (Bronze Age)","275681","844423","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 75681 44423","http://canmore.org.uk/site/14258",
"14261","NH74SE 13","Balnuarin","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","275654","844350","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 75654 44350","http://canmore.org.uk/site/14261",
"14279","NH74SE 4","Balnuaran Of Clava, South-west","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Bronze Age)","275688","844380","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75688 44380","http://canmore.org.uk/site/14279",
"15569","NH95SE 14","Broomton","Cairn(S) (Prehistoric), Cup And Ring Marked Stone (Prehistoric), Coin (Period Unknown)","296670","854200","HIGHLAND","NAIRN","AULDEARN","NH 9667 5420","http://canmore.org.uk/site/15569",
"16128","NJ16NE 24","Camus's Stone","Commemorative Stone (Period Unknown), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Standing Stone (Prehistoric)","315301","868386","MORAY","MORAYSHIRE","DUFFUS","NJ 15301 68386","http://canmore.org.uk/site/16128",
"16211","NJ16NW 9","Cummingston 1","Cup And Ring Marked Stone (Period Unknown)","313000","869000","MORAY","MORAYSHIRE","DUFFUS","NJ 13000 69000","http://canmore.org.uk/site/16211",
"16829","NJ33SE 6","Greenloan 1","Cairn (Period Unassigned), Cup And Ring Marked Stone (Prehistoric), Unidentified Flint(S) (Flint)","339800","833899","MORAY","BANFFSHIRE","CABRACH","NJ 39800 33899","http://canmore.org.uk/site/16829",
"16999","NJ40NW 3","Migvie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","343688","806829","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 43688 06829","http://canmore.org.uk/site/16999",
"17079","NJ41NE 10","Clova, Kildrummy","Cup And Ring Marked Stone(S) (Prehistoric), Cup Marked Stone(S) (Prehistoric), Souterrain(S) (Prehistoric), Ladle (Stone), Quern(S)","346000","819600","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 46000 19600","http://canmore.org.uk/site/17079",
"17223","NJ42NE 8","Scurdargue","Cup And Ring Marked Stone (Prehistoric)","348000","828000","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 48 28","http://canmore.org.uk/site/17223",
"17852","NJ54NW 7","Avochie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","353980","846840","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 53980 46840","http://canmore.org.uk/site/17852",
"17949","NJ56NW 16","Brankanentham","Cairn (Bronze Age), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Cinerary Urn (Bronze Age)","354400","866100","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 54400 66100","http://canmore.org.uk/site/17949",
"18367","NJ64SW 3","Burn Of Forgue","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","361000","844900","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 61000 44900","http://canmore.org.uk/site/18367",
"19403","NJ80SE 4","Blacktop","Cup And Ring Marked Stone(S) (Prehistoric)","385900","804450","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8590 0445","http://canmore.org.uk/site/19403",
"22568","NM70SE 17","Creag A'chait 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","177610","702838","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 77610 02838","http://canmore.org.uk/site/22568",
"22807","NM80SE 47","Ford 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","186528","703936","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 86528 03936","http://canmore.org.uk/site/22807",
"22811","NM80SE 50","Glasvaar 4","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","188417","701447","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88417 01447","http://canmore.org.uk/site/22811",
"22853","NM80SW 36","Glenmoine, Upper Largie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","182874","700057","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 82874 00057","http://canmore.org.uk/site/22853",
"22964","NM82SE 9","Craigentaggart","Cup And Ring Marked Stone (Prehistoric)","189900","723600","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 899 236","http://canmore.org.uk/site/22964",
"23605","NN10NW 2","Stronshira","Cup And Ring Marked Stone (Prehistoric)","211500","709800","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 115 098","http://canmore.org.uk/site/23605",
"24093","NN52NE 1","Mid Lix","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","255140","729875","STIRLING","PERTHSHIRE","KILLIN","NN 55140 29875","http://canmore.org.uk/site/24093",
"24177","NN53NW 23","Duncroisk Burn","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","252810","736350","STIRLING","PERTHSHIRE","KILLIN","NN 5281 3635","http://canmore.org.uk/site/24177",
"24181","NN53NW 5","Duncroisk River Bank","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","253446","735671","STIRLING","PERTHSHIRE","KILLIN","NN 53446 35671","http://canmore.org.uk/site/24181",
"24891","NN74NE 12","Croft Moraig","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic), Unidentified Pottery (Bronze Age)","279754","747266","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 79754 47266","http://canmore.org.uk/site/24891",
"24897","NN74NE 18","Braes Of Balloch 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","279446","745186","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 79446 45186","http://canmore.org.uk/site/24897",
"24989","NN74NW 33","Cromrar","Cup And Ring Marked Stone (Prehistoric)","272180","745000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7218 4500","http://canmore.org.uk/site/24989",
"25102","NN75SE 1","Garth Lodge","Cup And Ring Marked Stone (Prehistoric)","275740","750740","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7574 5074","http://canmore.org.uk/site/25102",
"25416","NN82NE 2","Falls Of Monzie","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","288770","726330","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8877 2633","http://canmore.org.uk/site/25416",
"25447","NN82SE 26","Monzie","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric), Kerb Cairn (Prehistoric), Unidentified Pottery (Neolithic)","288163","724178","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 88163 24178","http://canmore.org.uk/site/25447",
"25578","NN84NE 15","Grantully Hill","Cup And Ring Marked Stone (Prehistoric)","289920","749600","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8992 4960","http://canmore.org.uk/site/25578",
"25614","NN84NE 8","Upper Pitcairn Farm","Cup And Ring Marked Stone (Prehistoric)","289030","749930","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8903 4993","http://canmore.org.uk/site/25614",
"25615","NN84NE 9","Brae Of Cultullich","Cup And Ring Marked Stone (Prehistoric)","288110","749020","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8811 4902","http://canmore.org.uk/site/25615",
"25739","NN85SW 2","Meall Rawer","Cup And Ring Marked Stone (Prehistoric)","283300","750800","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 833 508","http://canmore.org.uk/site/25739",
"25767","NN85SW 8","Glassie Farm","Cup And Ring Marked Stone (Prehistoric)","284520","750520","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8452 5052","http://canmore.org.uk/site/25767",
"26130","NN92NW 18","Buchanty Hill","Cup And Ring Marked Stone (Prehistoric)","291120","725970","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9112 2597","http://canmore.org.uk/site/26130",
"26804","NO02NE 89","Loanleven","Cist(S) (Prehistoric), Cremation (Prehistoric), Cup And Ring Marked Stone (Prehistoric)(Possible), Human Remains (Prehistoric), Inscribed Stone (Prehistoric), Ring Ditch (Prehistoric), Food Vessel (Bronze Age), Whetstone (Period Unknown)","305430","725770","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 0543 2577","http://canmore.org.uk/site/26804",
"26923","NO02SE 7","West Lamberkine","Cup And Ring Marked Stone (Prehistoric)","306540","722960","PERTH AND KINROSS","PERTHSHIRE","ABERDALGIE","NO 0654 2296","http://canmore.org.uk/site/26923",
"26925","NO02SE 8","Glendevon Farm","Cup And Ring Marked Stone (Prehistoric), Enclosure(S) (Period Unassigned)","307260","723570","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 0726 2357","http://canmore.org.uk/site/26925",
"28057","NO11NW 6","Moncrieffe House","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","313890","719290","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1389 1929","http://canmore.org.uk/site/28057",
"28179","NO12NW 47","South Friarton","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","314600","729900","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 146 299","http://canmore.org.uk/site/28179",
"28481","NO13NE 16","Gallowhill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","316700","735900","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 167 359","http://canmore.org.uk/site/28481",
"28482","NO13NE 17","Newbigging","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","315580","735210","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 1558 3521","http://canmore.org.uk/site/28482",
"28483","NO13NE 18","Newbigging","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","315000","735000","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 15 35","http://canmore.org.uk/site/28483",
"28601","NO13NW 9","Balhomie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","314735","736204","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 14735 36204","http://canmore.org.uk/site/28601",
"28613","NO13SE 2","West Whitefield","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","316000","734000","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 16 34","http://canmore.org.uk/site/28613",
"28681","NO13SW 52","Williamston","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","314160","730740","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 14160 30740","http://canmore.org.uk/site/28681",
"28810","NO14NW 28","Muir Of Gormack","Cup And Ring Marked Stone (Prehistoric)","312530","747210","PERTH AND KINROSS","PERTHSHIRE","KINLOCH","NO 1253 4721","http://canmore.org.uk/site/28810",
"29140","NO15SE 27","Drumderg","Cup And Ring Marked Stone (Prehistoric)","318522","754950","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 18522 54950","http://canmore.org.uk/site/29140",
"29141","NO15SE 28","Mains Of Creuchies","Cup And Ring Marked Stone (Prehistoric)","319641","751152","PERTH AND KINROSS","PERTHSHIRE","BENDOCHY","NO 19641 51152","http://canmore.org.uk/site/29141",
"29888","NO20NW 26","East Lomond Hill","Cup And Ring Marked Stone (Prehistoric)","323120","706150","FIFE","FIFE","FALKLAND","NO 2312 0615","http://canmore.org.uk/site/29888",
"29946","NO20NW 9","Glasslie","Cup And Ring Marked Stone (Prehistoric)","323000","705000","FIFE","FIFE","FALKLAND","NO 23 05","http://canmore.org.uk/site/29946",
"30686","NO24NE 1","Ruthven","Cup And Ring Marked Stone (Prehistoric), Souterrain (Prehistoric)","328694","748788","ANGUS","ANGUS","RUTHVEN","NO 28694 48788","http://canmore.org.uk/site/30686",
"30837","NO24SE 250","Meigle, Meigle Museum","Cross Slab(S) (Early Medieval), Cup And Ring Marked Stone (Prehistoric), Hogback Stone (Early Medieval), Museum (20th Century), Pictish Symbol Stone(S) (Pictish), School (19th Century)","328722","744558","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 28722 44558","http://canmore.org.uk/site/30837",
"30838","NO24SE 251","Meigle","Cross Slab (Early Medieval), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Pictish Symbol Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30838",
"31771","NO32SE 38","Battle Law","Cup And Ring Marked Stone (Prehistoric)","336180","723630","FIFE","FIFE","BALMERINO","NO 3618 2363","http://canmore.org.uk/site/31771",
"31941","NO33SE 37","Dundee, Beauly Avenue","Cist (Bronze Age), Cup And Ring Marked Stone (Prehistoric)","339700","733400","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 397 334","http://canmore.org.uk/site/31941",
"33350","NO43NW 1","Tealing 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Souterrain (Prehistoric), Souterrain (Iron Age)","341221","738170","ANGUS","ANGUS","TEALING","NO 41221 38170","http://canmore.org.uk/site/33350",
"33450","NO43SE 7","Laws Of Monifieth","Broch (Iron Age)(Possible), Cup And Ring Marked Stone (Neolithic), Fort (Iron Age), Vitrified Stone (Prehistoric)","349160","734890","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 4916 3489","http://canmore.org.uk/site/33450",
"33563","NO44NE 1","Dunnichen","Cup And Ring Marked Stone (Prehistoric)","347000","749900","ANGUS","ANGUS","DUNNICHEN","NO 470 499","http://canmore.org.uk/site/33563",
"33659","NO44SW 6","Tealing Hill","Cup And Ring Marked Stone (Prehistoric)","340700","740200","ANGUS","ANGUS","TEALING","NO 407 402","http://canmore.org.uk/site/33659",
"33660","NO44SW 7","Tealing Hill","Cup And Ring Marked Stone (Prehistoric)","340800","740700","ANGUS","ANGUS","TEALING","NO 408 407","http://canmore.org.uk/site/33660",
"33828","NO45SE 78","Wemyss","Cup And Ring Marked Stone (Prehistoric)","349100","751900","ANGUS","ANGUS","FORFAR","NO 491 519","http://canmore.org.uk/site/33828",
"33830","NO45SE 8","Blackgate","Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn (Bronze Age)","348437","752861","ANGUS","ANGUS","RESCOBIE","NO 48437 52861","http://canmore.org.uk/site/33830",
"34814","NO55NW 321","Finavon","Cup And Ring Marked Stone (Prehistoric)","350600","755600","ANGUS","ANGUS","OATHLAW","NO 506 556","http://canmore.org.uk/site/34814",
"34902","NO55SW 11","Reswallie House","Boundary Stone (19th Century), Cup And Ring Marked Stone (Prehistoric)","350530","751540","ANGUS","ANGUS","RESCOBIE","NO 5053 5154","http://canmore.org.uk/site/34902",
"34912","NO55SW 20","Baldardo","Cairn (Early Bronze Age), Cist (Early Bronze Age), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Knife (Flint)(Early Bronze Age), Vessel (Pottery)(Early Bronze Age)","350571","753484","ANGUS","ANGUS","ABERLEMNO","NO 50571 53484","http://canmore.org.uk/site/34912",
"34914","NO55SW 22","Mains Of Balgavies 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","353100","751160","ANGUS","ANGUS","ABERLEMNO","NO 5310 5116","http://canmore.org.uk/site/34914",
"34917","NO55SW 25","Turin Hill 7","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","351346","753505","ANGUS","ANGUS","ABERLEMNO","NO 51346 53505","http://canmore.org.uk/site/34917",
"34923","NO55SW 30","Mains Of Balgavies 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","354543","750592","ANGUS","ANGUS","ABERLEMNO","NO 54543 50592","http://canmore.org.uk/site/34923",
"34957","NO55SW 61","Turin Hill 9","Cup And Ring Marked Stone (Prehistoric)","351350","753470","ANGUS","ANGUS","RESCOBIE","NO 51350 53470","http://canmore.org.uk/site/34957",
"35451","NO64NW 19","Letham Grange","Cup And Ring Marked Stone (Prehistoric), Souterrain (Prehistoric)","362340","745840","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6234 4584","http://canmore.org.uk/site/35451",
"36765","NO87NE 11","Catterline","Cist(S) (Prehistoric), Cup And Ring Marked Stone (Prehistoric)","385900","779200","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 859 792","http://canmore.org.uk/site/36765",
"36855","NO87SW 27","Kirkton","Cup And Ring Marked Stone (Prehistoric)","380700","774600","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 807 746","http://canmore.org.uk/site/36855",
"37555","NR34NE 31","Islay, Spruthan Na Cille","Cup And Ring Marked Stone (Prehistoric)(Possible)","137900","645800","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3790 4580","http://canmore.org.uk/site/37555",
"37606","NR34NW 3","Islay, Tockmal","Cup And Ring Marked Stone (Prehistoric)","130139","647252","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 30139 47252","http://canmore.org.uk/site/37606",
"38384","NR62NE 27","Largiebeg","Cup And Ring Marked Stone (Prehistoric)","167200","625699","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 67200 25699","http://canmore.org.uk/site/38384",
"38434","NR63NE 1","Glencreggan","Cup And Ring Marked Stone (Prehistoric)","167580","638310","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6758 3831","http://canmore.org.uk/site/38434",
"38451","NR63NE 25","Glencreggan","Cup And Ring Marked Stone (Prehistoric)","167710","638280","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6771 3828","http://canmore.org.uk/site/38451",
"38462","NR63NE 6","Killmaluag","Cup And Ring Marked Stone (Prehistoric)","169420","637800","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6942 3780","http://canmore.org.uk/site/38462",
"38484","NR63SE 26","Killocraw","Cup And Ring Marked Stone (Prehistoric)","166800","630900","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 668 309","http://canmore.org.uk/site/38484",
"38485","NR63SE 27","Killocraw","Cup And Ring Marked Stone (Prehistoric)","167390","631050","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6739 3105","http://canmore.org.uk/site/38485",
"38488","NR63SE 3","Killocraw","Cup And Ring Marked Stone (Prehistoric)","166880","630790","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6688 3079","http://canmore.org.uk/site/38488",
"38586","NR64SE 4","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","169910","644060","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6991 4406","http://canmore.org.uk/site/38586",
"38589","NR64SE 7","North Beachmore","Cup And Ring Marked Stone (Prehistoric)","169280","641840","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6928 4184","http://canmore.org.uk/site/38589",
"38845","NR73NW 1","Blary","Cup And Ring Marked Stone (Prehistoric)","170500","636950","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7050 3695","http://canmore.org.uk/site/38845",
"38909","NR74SW 2","Braids","Cup And Ring Marked Stone (Prehistoric)","171760","644400","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7176 4440","http://canmore.org.uk/site/38909",
"38918","NR74SW 3","Low Clachaig","Cup And Ring Marked Stone (Prehistoric)","170445","640310","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 70445 40310","http://canmore.org.uk/site/38918",
"38922","NR74SW 7","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","170660","644490","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7066 4449","http://canmore.org.uk/site/38922",
"38923","NR74SW 8","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","170170","644390","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7017 4439","http://canmore.org.uk/site/38923",
"38955","NR75SW 10","Corriecrevie","Cup And Ring Marked Stone (Prehistoric)","174310","654380","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7431 5438","http://canmore.org.uk/site/38955",
"38961","NR75SW 4","Ballochroy","Cup And Ring Marked Stone (Prehistoric)","173400","652220","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7340 5222","http://canmore.org.uk/site/38961",
"39095","NR78NW 23","Learg Mhor 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","172150","685220","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 72150 85220","http://canmore.org.uk/site/39095",
"39116","NR78SW 18","Learg Mhor 3","Cup And Ring Marked Stone (Prehistoric)","172300","684700","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 72300 84700","http://canmore.org.uk/site/39116",
"39339","NR86SE 1","Glenskible","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","189218","660094","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 89218 60094","http://canmore.org.uk/site/39339",
"39379","NR88NE 12","Torradh Na Feinne","Cup And Ring Marked Stone (Prehistoric)","185530","687480","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8553 8748","http://canmore.org.uk/site/39379",
"39387","NR88NE 2","Blairbuie","Cup And Ring Marked Stone (Prehistoric)","188900","689820","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8890 8982","http://canmore.org.uk/site/39387",
"39438","NR89NE 19","Kilbride Burial Slab 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Grave Slab (Period Unknown), Socketed Stone (Period Unknown)","185252","696490","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85252 96490","http://canmore.org.uk/site/39438",
"39506","NR89NW 61","Poltalloch","Cup And Ring Marked Stone (Prehistoric)","181550","696350","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 81550 96350","http://canmore.org.uk/site/39506",
"39824","NR96NE 8","Achadachoun","Cairn (Prehistoric)(Possible), Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","198300","667300","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 983 673","http://canmore.org.uk/site/39824",
"39847","NR96SE 1","Point","Cup And Ring Marked Stone (Prehistoric)","199140","664389","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 99140 64389","http://canmore.org.uk/site/39847",
"39909","NR97SW 1","Ardmarnock","Chambered Cairn (Neolithic), Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","191640","672650","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9164 7265","http://canmore.org.uk/site/39909",
"39929","NR97SW 6","Auchalick Wood 1","Cup And Ring Marked Stone (Prehistoric)","191980","674010","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9198 7401","http://canmore.org.uk/site/39929",
"39943","NR98NW 10","Pier House","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","194541","685754","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 94541 85754","http://canmore.org.uk/site/39943",
"39960","NR98SE 3","Auchategan","Cup And Ring Marked Stone (Prehistoric)","199858","684043","ARGYLL AND BUTE","ARGYLL","KILMODAN","NR 99858 84043","http://canmore.org.uk/site/39960",
