Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 02:34:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"87773","NO02SW 313","Findo Gask Airfield, Control Tower","Control Tower (20th Century)","301128","721402","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NO 01128 21402","http://canmore.org.uk/site/87773",
"91762","NX97NE 1531","Dumfries, Heathhall Airfield, Technical Site, Dumfries And Galloway Museum","Control Tower (20th Century), Museum (20th Century), War Memorial(S) (20th Century)","299992","578537","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 99992 78537","http://canmore.org.uk/site/91762",
"104535","HY22SE 583","Twatt Airfield, Control Tower","Control Tower (20th Century)","326223","1022942","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 26223 22942","http://canmore.org.uk/site/104535",
"114075","NH88SW 145","Tain Airfield, Control Tower","Air Raid Shelter (20th Century), Control Tower (20th Century)","283018","881699","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 83018 81699","http://canmore.org.uk/site/114075",
"114466","NH87NW 211","Fearn Airfield, Control Tower","Control Tower (20th Century)","284794","876158","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 84794 76158","http://canmore.org.uk/site/114466",
"114471","NH87NW 216","Fearn Airfield","Control Tower (20th Century)","284890","876140","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 8489 7614","http://canmore.org.uk/site/114471",
"117566","NH88SW 148","Tain Airfield, Bombing Range","Building(S) (20th Century), Control Tower(S) (20th Century)","283730","883300","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 8373 8330","http://canmore.org.uk/site/117566",
"169302","NH76NE 293","Cromarty, Coast Guard Lookout, Seaplane Base Control Tower","Control Tower (20th Century)","278628","867777","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78628 67777","http://canmore.org.uk/site/169302",
"234212","NT57NW 18111","East Fortune Airfield, Control Tower 162/-","Control Tower (20th Century)","354952","678686","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 54952 78686","http://canmore.org.uk/site/234212",
"238422","NO51SE 621","Dunino Airfield","Control Tower (20th Century)","356444","711152","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 56444 11152","http://canmore.org.uk/site/238422",
"252846","ND35SE 10314","Wick Airfield, Control Tower","Control Tower (20th Century)","336438","952209","HIGHLAND","CAITHNESS","WICK","ND 36438 52209","http://canmore.org.uk/site/252846",
"256108","NX45SW 413","Wigtown Airfield, Technical Site","Control Tower (20th Century)","243317","553268","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 43317 53268","http://canmore.org.uk/site/256108",
"266240","NC96NE 872","Dounreay Airfield","Control Tower (20th Century)","299719","967205","HIGHLAND","CAITHNESS","REAY","NC 99719 67205","http://canmore.org.uk/site/266240",
"271529","NO42SE 5927","Leuchars Airfield, Control Tower (Old), Technical Site","Control Tower (20th Century)","345734","720692","FIFE","FIFE","LEUCHARS","NO 45734 20692","http://canmore.org.uk/site/271529",
"275233","NO12NE 617","Perth Aerodrome","Control Tower (20th Century)","315354","727931","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 15354 27931","http://canmore.org.uk/site/275233",
"276364","NO64SW 292","Arbroath Airfield, Royal Naval Air Station, Naval, Technical Site,  Control Tower","Control Tower (Mid 20th Century) (1940)","361894","743585","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 61894 43585","http://canmore.org.uk/site/276364",
"276614","NO75NW 3123","Montrose Airfield","Control Tower (20th Century)","372157","759790","ANGUS","ANGUS","MONTROSE","NO 72157 59790","http://canmore.org.uk/site/276614",
"277731","HU31SE 347","Sumburgh Airfield","Control Tower (20th Century)","439285","1110605","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 39285 10605","http://canmore.org.uk/site/277731",
"278785","NO42SE 5936","Leuchars Airfield, Control Tower (New)","Building(S) (20th Century), Control Tower (20th Century)","346930","720870","FIFE","FIFE","LEUCHARS","NO 4693 2087","http://canmore.org.uk/site/278785",
"290440","NJ36SE 301","Dallachy Airfield, Watch Tower","Control Tower (20th Century)","336011","863299","MORAY","MORAYSHIRE","BELLIE","NJ 36011 63299","http://canmore.org.uk/site/290440",
"300397","NH76NW 642","Invergordon, Royal Naval Dockyard, Control Tower","Control Tower (20th Century), Naval Signal Station (20th Century)","271184","868278","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 71184 68278","http://canmore.org.uk/site/300397",
"301968","NM04SW 211","Tiree Airfield, Control Tower (Old)","Control Tower (20th Century)","100000","744672","ARGYLL AND BUTE","ARGYLL","TIREE","NM 00000 44672","http://canmore.org.uk/site/301968",
"207309","NO65SW 491","Kinnell Airfield","Control Tower (20th Century)","360546","751291","ANGUS","ANGUS","KINNELL","NO 60546 51291","http://canmore.org.uk/site/207309",
"207565","NO60NW 4910","Crail Airfield","Control Tower (20th Century)","362566","709048","FIFE","FIFE","CRAIL","NO 62566 09048","http://canmore.org.uk/site/207565",
"212481","NS32NE 95","Prestwick, Orangefield House","Control Tower (20th Century), Country House (18th Century)","235870","627070","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 3587 2707","http://canmore.org.uk/site/212481",
"267322","NJ66SW 211","Banff, Boyndie Airfield, Technical Site, Control Tower","Building(S) (20th Century), Control Tower (20th Century)","362301","864221","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 62301 64221","http://canmore.org.uk/site/267322",
"269188","HY40NE 275","Kirkwall Aerodrome","Control Tower (20th Century)","348018","1008021","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 48018 08021","http://canmore.org.uk/site/269188",
"274493","NF75NE 45","Benbecula Airport","Aircraft Hangar(S) (20th Century), Control Tower (20th Century)","78226","855502","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78226 55502","http://canmore.org.uk/site/274493",
"274678","NO00SE 261","Balado Bridge Airfield","Control Tower (20th Century)","309709","703608","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 09709 03608","http://canmore.org.uk/site/274678",
"275302","NO22SE 182","Errol Airfield, Watch Tower","Control Tower (20th Century)","327098","724590","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 27098 24590","http://canmore.org.uk/site/275302",
"275771","NO43NW 511","Tealing Airfield, Control Tower","Control Tower (20th Century)","340654","736971","ANGUS","ANGUS","TEALING","NO 40654 36971","http://canmore.org.uk/site/275771",
"275974","NO53NE 598","East Haven Airfield, Royal Naval Air Station","Control Tower (20th Century)","359120","737780","ANGUS","ANGUS","PANBRIDE","NO 5912 3778","http://canmore.org.uk/site/275974",
"276657","NO77NW 1804","Fordoun Airfield","Control Tower (20th Century)","374870","777310","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7487 7731","http://canmore.org.uk/site/276657",
"279762","NT74NE 73","Charterhall Airfield, Watch Office","Control Tower (20th Century)","375933","646194","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 75933 46194","http://canmore.org.uk/site/279762",
"279764","NT85SE 271","Winfield Airfield, Watch Office","Control Tower (20th Century)","389346","650533","SCOTTISH BORDERS, THE","BERWICKSHIRE","WHITSOME","NT 89346 50533","http://canmore.org.uk/site/279764",
"280211","NX15SW 222","West Freugh Airfield, Technical Site","Control Tower (20th Century)","210942","554523","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 10942 54523","http://canmore.org.uk/site/280211",
"280531","NY27SW 392","Annan Airfield, Technical Site, Watch Tower","Control Tower (20th Century)(Possible)","321675","570181","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 21675 70181","http://canmore.org.uk/site/280531",
