Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 19 May 2024 11:39:19 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"1248","HU49NE 2","Yell, Lumbister","Stone Row (Neolithic) - (Bronze Age)","448600","1196200","SHETLAND ISLANDS","SHETLAND","YELL","HU 486 962","http://canmore.org.uk/site/1248",
"4156","NB23SW 1","Lewis, Callanish","Avenue (Neolithic), Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age), Stone Row(S) (Neolithic) - (Bronze Age)","121300","933017","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21300 33017","http://canmore.org.uk/site/4156",
"5745","NC65NE 7","Borgie Bridge","Stone Row (Neolithic) - (Bronze Age)","266130","958740","HIGHLAND","SUTHERLAND","TONGUE","NC 6613 5874","http://canmore.org.uk/site/5745",
"6113","NC73NE 11","Cnoc Molach","Stone Row (Neolithic) - (Bronze Age)","278260","935160","HIGHLAND","SUTHERLAND","KILDONAN","NC 7826 3516","http://canmore.org.uk/site/6113",
"6153","NC73SW 12","Loch Rimsdale","Stone Row (Neolithic) - (Bronze Age)","271610","934860","HIGHLAND","SUTHERLAND","FARR","NC 7161 3486","http://canmore.org.uk/site/6153",
"6237","NC75NW 34","Dail Na Drochaide","Stone Row (Neolithic) - (Bronze Age)","272050","957450","HIGHLAND","SUTHERLAND","FARR","NC 7205 5745","http://canmore.org.uk/site/6237",
"6718","NC82SE 6","Learable Hill","Stone Row (Neolithic) - (Bronze Age)","289200","923500","HIGHLAND","SUTHERLAND","KILDONAN","NC 892 235","http://canmore.org.uk/site/6718",
"6760","NC83SW 6","Kinbrace","Stone Row (Neolithic) - (Bronze Age)","282700","932200","HIGHLAND","SUTHERLAND","KILDONAN","NC 827 322","http://canmore.org.uk/site/6760",
"6983","NC91NE 11","Torrish Burn","Enclosure (Period Unassigned), Stone Row (Neolithic) - (Bronze Age)","296570","919020","HIGHLAND","SUTHERLAND","KILDONAN","NC 9657 1902","http://canmore.org.uk/site/6983",
"7036","NC91NE 6","Allt Breac","Cairn (Prehistoric), Stone Row (Neolithic) - (Bronze Age)","295490","918540","HIGHLAND","SUTHERLAND","KILDONAN","NC 9549 1854","http://canmore.org.uk/site/7036",
"7852","ND06NW 3","Upper Dounreay","Stone Row (Neolithic) - (Bronze Age)","300700","966000","HIGHLAND","CAITHNESS","REAY","ND 007 660","http://canmore.org.uk/site/7852",
"7885","ND06NW 6","Druim Na Ceud","Stone Row (Neolithic) - (Bronze Age)","300200","966100","HIGHLAND","CAITHNESS","REAY","ND 002 661","http://canmore.org.uk/site/7885",
"8146","ND13SE 29","Achnagoul","Standing Stone (Prehistoric), Standing Stone (Prehistoric)(Possible), Stone Row (Neolithic) - (Bronze Age)(Possible)","316020","932570","HIGHLAND","CAITHNESS","LATHERON","ND 1602 3257","http://canmore.org.uk/site/8146",
"9016","ND34SW 18","Garrywhin","Cairn (Period Unassigned), Peat Cutting (Period Unassigned), Quarry(S) (Period Unassigned), Stone Row (Neolithic) - (Bronze Age)","331382","941291","HIGHLAND","CAITHNESS","WICK","ND 31382 41291","http://canmore.org.uk/site/9016",
"9017","ND34SW 19","Broughwhin","Cairn (Period Unassigned), Cist (Period Unassigned), Quarry(S) (Period Unassigned), Stone Row (Neolithic) - (Bronze Age)","331254","940965","HIGHLAND","CAITHNESS","WICK","ND 31254 40965","http://canmore.org.uk/site/9017",
"9019","ND34SW 20","Broughwhin Loch","Cairn (Period Unassigned), Stone Row (Neolithic) - (Bronze Age)","331307","941222","HIGHLAND","CAITHNESS","WICK","ND 31307 41222","http://canmore.org.uk/site/9019",
"9021","ND34SW 22","Battle Moss, Loch Of Yarrows","Cairn (Period Unassigned), Stone Row (Neolithic) - (Bronze Age)","331290","944019","HIGHLAND","CAITHNESS","WICK","ND 31290 44019","http://canmore.org.uk/site/9021",
"9022","ND34SW 23","Watenan Farm","Stone Row (Neolithic) - (Bronze Age)","331509","941193","HIGHLAND","CAITHNESS","WICK","ND 31509 41193","http://canmore.org.uk/site/9022",
"9023","ND34SW 24","Groat's Loch","Stone Row (Neolithic) - (Bronze Age)","331100","940800","HIGHLAND","CAITHNESS","WICK","ND 311 408","http://canmore.org.uk/site/9023",
"25274","NN80SW 2","Wallace's Stone","Stone Row (Neolithic) - (Bronze Age)","283260","702286","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 83260 02286","http://canmore.org.uk/site/25274",
"36662","NO79NW 1","Bush","Clearance Cairn (Modern), Stone Row (Prehistoric)(Possible)","372800","799300","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 728 993","http://canmore.org.uk/site/36662",
"44605","NS58SW 3","Dumgoyach","Standing Stone(S) (Prehistoric), Stone Row (Neolithic) - (Bronze Age)","253275","680721","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 53275 80721","http://canmore.org.uk/site/44605",
"72723","NB13NW 25","Lewis, Traigh Na Berie","Stone Row (Neolithic)-(Bronze Age)","110070","935710","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1007 3571","http://canmore.org.uk/site/72723",
"91754","HU25NW 22","Rinns Of Shurdimires","Stone Row (Neolithic)-(Bronze Age)","421700","1157400","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 217 574","http://canmore.org.uk/site/91754",
"243556","NS94SW 103","Castledykes","Stone Row (Neolithic)-(Bronze Age)(Possible)","293010","644290","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 9301 4429","http://canmore.org.uk/site/243556",
"271100","ND34SW 393","Clash-an-dam","Stone Row (Neolithic) - (Bronze Age)","331224","940416","HIGHLAND","CAITHNESS","WICK","ND 31224 40416","http://canmore.org.uk/site/271100",
"276282","NS54NE 59","West Revoch Farm","Bank (Earthwork)(S) (Period Unassigned), Cairn (Period Unassigned), Stone Row (Neolithic)-(Bronze Age)","255100","649950","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5510 4995","http://canmore.org.uk/site/276282",
"286788","ND34SW 515","Watenan","Cairn (Period Unassigned), Stone Row (Neolithic)-(Bronze Age)","331728","942045","HIGHLAND","CAITHNESS","WICK","ND 31728 42045","http://canmore.org.uk/site/286788",
"293953","NB23SW 90","Lewis, Garynahine, Cnoc Fillibhir Mhor","Stone Row (Neolithic)-(Bronze Age)","122680","932070","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2268 3207","http://canmore.org.uk/site/293953",
"306170","NG44NE 28","Westwards","Cup Marked Stone (Prehistoric), Stone Row (Neolithic) - (Bronze Age)","145362","847975","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 45362 47975","http://canmore.org.uk/site/306170",
"306805","ND34SW 521","Marquel","Stone Row (Neolithic)-(Bronze Age)(Possible)","332118","941345","HIGHLAND","CAITHNESS","WICK","ND 32118 41345","http://canmore.org.uk/site/306805",
"345808","NX85NW 92","Rockcliffe, Muckle Lands","Stone Row (Modern)(Possible)","284481","554188","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 84481 54188","http://canmore.org.uk/site/345808",
"371240","NC65NW 26","Dallcharn","Stone Row (Neolithic) - (Bronze Age)","263707","958791","HIGHLAND","SUTHERLAND","TONGUE","NC 63707 58791","http://canmore.org.uk/site/371240",
"377132","NS97SE 148","Bowden Hill, Stone 3","Stone Row (Period Unknown)","297955","674398","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 97955 74398","http://canmore.org.uk/site/377132",
"7898","ND06NW 8","Creag Bhreac Mhor","Stone Row (Prehistoric)","301170","965950","HIGHLAND","CAITHNESS","REAY","ND 0117 6595","http://canmore.org.uk/site/7898",
"8242","ND14NW 16","Tormsdale","Stone Row (Neolithic) - (Bronze Age)","314830","949740","HIGHLAND","CAITHNESS","HALKIRK","ND 1483 4974","http://canmore.org.uk/site/8242",
"8265","ND14NW 6","Dirlot","Stone Row (Neolithic) - (Bronze Age)","312280","948560","HIGHLAND","CAITHNESS","HALKIRK","ND 1228 4856","http://canmore.org.uk/site/8265",
"8604","ND23NE 6","Hill O' Many Stanes, Clyth","Stone Row(S) (Neolithic) - (Bronze Age)","329515","938405","HIGHLAND","CAITHNESS","LATHERON","ND 29515 38405","http://canmore.org.uk/site/8604",
"8708","ND24SE 3","Camster","Stone Row (Neolithic) - (Bronze Age)","326020","943770","HIGHLAND","CAITHNESS","WICK","ND 2602 4377","http://canmore.org.uk/site/8708",
"8991","ND34SW 107","Groat's Loch","Stone Row (Neolithic) - (Bronze Age)","331023","940658","HIGHLAND","CAITHNESS","WICK","ND 31023 40658","http://canmore.org.uk/site/8991",
"9003","ND34SW 118","Loch Watenan","Quarry(S) (Period Unassigned), Stone Row (Neolithic) - (Bronze Age)(Possible)","331747","941048","HIGHLAND","CAITHNESS","WICK","ND 31747 41048","http://canmore.org.uk/site/9003",
"10228","NF86NW 22","North Uist, Airigh Na Gaoithe","Standing Stone (Prehistoric), Stone Row (Neolithic)-(Bronze Age)(Possible)","82587","867679","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 82587 67679","http://canmore.org.uk/site/10228",
"14195","NH74NW 11","Milton","Stone Row (Neolithic) - (Bronze Age)","271100","846900","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 711 469","http://canmore.org.uk/site/14195",
"15597","NH95SW 3","Auldearn","Burial Cairn (Prehistoric), Stone Row (Neolithic) - (Bronze Age)","293120","854860","HIGHLAND","NAIRN","AULDEARN","NH 9312 5486","http://canmore.org.uk/site/15597",
"37312","NR25NE 9","Islay, Fionn Phort","Pit(S) (Period Unassigned), Quarry(S) (Period Unassigned)(Possible), Stone Row (Neolithic) - (Bronze Age)(Possible)","128000","657300","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 280 573","http://canmore.org.uk/site/37312",
"38774","NR72NW 21","Skeroblin Cruach","Stone Row (Neolithic)-(Bronze Age)","170600","627300","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 706 273","http://canmore.org.uk/site/38774",
"44415","NS57NE 18","Middleton","Cist(S) (Bronze Age), Stone Row (Neolithic) - (Bronze Age)","256210","676590","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 5621 7659","http://canmore.org.uk/site/44415",
"57543","NT66SW 2","Kingside School","Enclosure (Period Unassigned), Stone Row (Neolithic) - (Bronze Age)","364330","664210","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 6433 6421","http://canmore.org.uk/site/57543",
"62841","NX35NE 12","Torhousekie","Stone Row (Neolithic) - (Bronze Age)","238370","556500","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 3837 5650","http://canmore.org.uk/site/62841",
"78075","NG53NE 35","Raasay, Hallaig","Stone Row (Neolithic)-(Bronze Age)(Possible)","159100","837700","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 591 377","http://canmore.org.uk/site/78075",
"84528","NH64SW 36","Ladystone Farm","Standing Stone (Prehistoric), Stone Row (Neolithic)-(Bronze Age)","262200","843300","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 622 433","http://canmore.org.uk/site/84528",
"91620","NC96SE 94","Borlum","Stone Row (Neolithic)-(Bronze Age)","297700","963400","HIGHLAND","CAITHNESS","REAY","NC 977 634","http://canmore.org.uk/site/91620",
"94360","NR86NE 36","Allt A' Bhacain","Stone Row (Neolithic)-(Bronze Age)","187800","668000","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 878 680","http://canmore.org.uk/site/94360",
"124339","NS28SE 40","Camsail Bay","Stone Row (Neolithic)-(Bronze Age)(Possible)","225860","682300","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 2586 8230","http://canmore.org.uk/site/124339",
"272378","NS55SW 154","Langlee Farm","Stone Row (Neolithic)-(Bronze Age)","251690","651860","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5169 5186","http://canmore.org.uk/site/272378",
"274898","NS54NE 55","West Revoch Farm","Stone Row (Neolithic)-(Bronze Age)","256420","649970","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5642 4997","http://canmore.org.uk/site/274898",
"286791","ND34SW 516","Watenan","Stone Row (Neolithic)-(Bronze Age)","331325","942180","HIGHLAND","CAITHNESS","WICK","ND 31325 42180","http://canmore.org.uk/site/286791",
"289110","NH66SW 49","Foulis Point, Cromarty Firth","Stone Row (Neolithic)-(Bronze Age)","260250","863900","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 6025 6390","http://canmore.org.uk/site/289110",
"293382","ND14NW 40","Dirlot","Stone Row(S) (Neolithic)-(Bronze Age)","312160","948420","HIGHLAND","CAITHNESS","HALKIRK","ND 1216 4842","http://canmore.org.uk/site/293382",
"294921","SN96SW 1","Saith Maen","Stone Row (Neolithic)-(Bronze Age)","294930","260300","POWYS","NOT APPLICABLE","LLANAFANFAWR","SN 9493 6030","http://canmore.org.uk/site/294921",
"294954","NON-UK 85","France, Brittany, Carnac, Le Menec","Stone Row (Neolithic) - (Bronze Age)","-3.0666666666667","47.985","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/294954",
"298201","NH45SW 8","Clachan A' Ghille Bhuidhe","Stone Row (Neolithic)-(Bronze Age), Wall(S) (Modern)","242000","852000","HIGHLAND","ROSS AND CROMARTY","URRAY (INVERNESS)","NH 4200 5200","http://canmore.org.uk/site/298201",
"316118","HZ27SW 310","Fair Isle, Eas Brecks","Stone Row (Neolithic)-(Bronze Age)","421793","1072345","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21793 72345","http://canmore.org.uk/site/316118",
"316120","HZ27SW 311","Fair Isle, Eas Brecks","Stone Row (Neolithic)-(Bronze Age)","421817","1072312","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21817 72312","http://canmore.org.uk/site/316120",
"316123","HZ27SW 314","Fair Isle, Homis Dale","Stone Row (Neolithic)-(Bronze Age)","421506","1072294","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21506 72294","http://canmore.org.uk/site/316123",
"316124","HZ27SW 315","Fair Isle, Homis Dale","Stone Row (Neolithic)-(Bronze Age)","421510","1072320","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21510 72320","http://canmore.org.uk/site/316124",
"316133","HZ27SW 319","Fair Isle, Homis Dale","Stone Row (Neolithic)-(Bronze Age)","421416","1072291","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21416 72291","http://canmore.org.uk/site/316133",
"316143","HZ27SW 327","Fair Isle, Homis Dale","Stone Row (Neolithic)-(Bronze Age)","421414","1072390","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21414 72390","http://canmore.org.uk/site/316143",
"316144","HZ27SW 328","Fair Isle, Homis Dale","Stone Row (Neolithic)-(Bronze Age)","421411","1072431","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21411 72431","http://canmore.org.uk/site/316144",
"316186","HZ27SW 365","Fair Isle, Eas Brecks","Stone Row (Neolithic)-(Bronze Age)","422085","1072343","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 22085 72343","http://canmore.org.uk/site/316186",
"316187","HZ27SW 366","Fair Isle, Eas Brecks","Stone Row (Neolithic)-(Bronze Age)","421732","1072605","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21732 72605","http://canmore.org.uk/site/316187",
"334275","NB43NW 34","Tong","Stone Row (Neolithic)-(Bronze Age)","144484","935931","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 44484 35931","http://canmore.org.uk/site/334275",
"334282","NB43SE 30","Stornoway Airport","Stone Row (Neolithic)-(Bronze Age)","146557","933344","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 46557 33344","http://canmore.org.uk/site/334282",
"334302","NB53SE 11","Sheshader","Stone Row (Neolithic)-(Bronze Age)","156052","933399","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 56052 33399","http://canmore.org.uk/site/334302",
"334316","NB53NW 2","Shulishader","Stone Row (Neolithic)-(Bronze Age)","152555","935098","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 52555 35098","http://canmore.org.uk/site/334316",
"334363","NA92NE 35","Islivig","Stone Row (Neolithic)-(Bronze Age)","98239","927801","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 98239 27801","http://canmore.org.uk/site/334363",
"334409","NB53NW 8","Shulishader","Stone Row (Neolithic)-(Bronze Age)","154000","936432","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 54000 36432","http://canmore.org.uk/site/334409",
"334427","NB03SW 90","Carnish","Stone Row (Modern)","102688","932409","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 02688 32409","http://canmore.org.uk/site/334427",
"334441","NB03SW 104","Carnish","Stone Row (Post Medieval)","103324","932459","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03324 32459","http://canmore.org.uk/site/334441",
"334442","NB03SW 105","Carnish","Stone Row (Post Medieval)","103319","932406","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03319 32406","http://canmore.org.uk/site/334442",
"334443","NB03SW 106","Carnish","Stone Row (Post Medieval)","103292","932354","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03292 32354","http://canmore.org.uk/site/334443",
"334448","NB03SW 111","Carnish, Uig, Lewis","Stone Row (Post Medieval)","103409","931959","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03409 31959","http://canmore.org.uk/site/334448",
"334456","NB03SW 119","Eornal","Stone Row (Neolithic)-(Bronze Age)","104174","932528","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04174 32528","http://canmore.org.uk/site/334456",
"334518","NB43SW 255","Holm","Stone Row (Post Medieval)","144651","930771","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 44651 30771","http://canmore.org.uk/site/334518",
"334519","NB43SW 256","Holm","Stone Row (Post Medieval)","144559","930607","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 44559 30607","http://canmore.org.uk/site/334519",
"334636","NB03NE 79","Camas Na Clibhe","Stone Row (Post Medieval)","108664","936775","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 08664 36775","http://canmore.org.uk/site/334636",
"334663","NB13NW 110","Traigh Na Berie","Stone Row (Pre-improvement)","110297","935749","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 10297 35749","http://canmore.org.uk/site/334663",
"334664","NB13NW 111","Reef","Stone Row (Post Medieval)","110965","935674","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 10965 35674","http://canmore.org.uk/site/334664",
"334666","NB13NW 113","Reef","Stone Row (Prehistoric)","111824","935364","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11824 35364","http://canmore.org.uk/site/334666",
"334668","NB13NW 115","Teinish","Stone Row (Post Medieval)","111591","935132","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11591 35132","http://canmore.org.uk/site/334668",
"334685","NB13SW 119","Geshader","Stone Row (Pre-improvement)","111138","932452","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11138 32452","http://canmore.org.uk/site/334685",
"334742","NB14SE 39","Laimishader","Stone Row (Neolithic)-(Bronze Age)","117186","942963","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 17186 42963","http://canmore.org.uk/site/334742",
"334774","NB03SW 204","Carnish","Stone Row (Modern)","102764","932414","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 02764 32414","http://canmore.org.uk/site/334774",
"334980","NB13SE 110","Tiddaborra","Stone Row (Neolithic)-(Bronze Age)","118432","933779","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18432 33779","http://canmore.org.uk/site/334980",
"335095","NB13NE 72","Breaclete","Stone Row (Neolithic)-(Bronze Age)","116952","937086","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 16952 37086","http://canmore.org.uk/site/335095",
"335101","NB13NE 78","Loch Risay","Stone Row (Post Medieval)","117219","936777","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 17219 36777","http://canmore.org.uk/site/335101",
"335183","NB23SW 156","Tob Nan Leobag","Stone Row (Neolithic)-(Bronze Age)","121924","932614","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21924 32614","http://canmore.org.uk/site/335183",
"335191","NB23SW 164","Calanais","Stone Row (Modern)","121661","932318","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21661 32318","http://canmore.org.uk/site/335191",
"335219","NB23SW 192","Calanais","Stone Row (Neolithic)-(Bronze Age)","120675","933098","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 20675 33098","http://canmore.org.uk/site/335219",
"335270","NB14SE 52","Borrowston","Stone Row (Neolithic)-(Bronze Age)","118861","942432","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18861 42432","http://canmore.org.uk/site/335270",
"335272","NB14SE 54","Laimishader","Stone Row (Neolithic)-(Bronze Age)","117555","943044","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 17555 43044","http://canmore.org.uk/site/335272",
"335295","NB24NW 44","Geodha Tolaig Mor","Stone Row (Neolithic)-(Bronze Age)","123254","946669","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 23254 46669","http://canmore.org.uk/site/335295",
"335332","NB35SW 28","Bru","Stone Row (Pre-improvement)","133477","950742","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 33477 50742","http://canmore.org.uk/site/335332",
"335347","NB35SW 40","Barvas","Shell Midden (Period Unassigned), Stone Row (Neolithic)-(Bronze Age)","134722","951912","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 34722 51912","http://canmore.org.uk/site/335347",
"335355","NB35SE 84","Aird Barvas","Stone Row (Neolithic)-(Bronze Age)","135418","953161","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 35418 53161","http://canmore.org.uk/site/335355",
"335391","NB46SE 72","Cross","Stone Row (Neolithic)-(Bronze Age)","149503","962885","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 49503 62885","http://canmore.org.uk/site/335391",
"335399","NB56SW 103","Traigh Sanda","Stone Row (Neolithic)-(Bronze Age)","150982","964191","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 50982 64191","http://canmore.org.uk/site/335399",
"335409","NB56NW 47","Eoropie","Stone Row (Post Medieval)","151181","966125","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 51181 66125","http://canmore.org.uk/site/335409",
"335414","NB56NW 52","Butt Of Lewis","Stone Row (Post Medieval)","152528","966103","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 52528 66103","http://canmore.org.uk/site/335414",
"335422","NB56SW 106","Aird Skeginess","Stone Row (Pre-improvement)","154658","962723","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 54658 62723","http://canmore.org.uk/site/335422",
"335437","NB54NW 40","Traigh Geiraha","Stone Row (Post Medieval)","153384","949937","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 53384 49937","http://canmore.org.uk/site/335437",
"335454","NB54SW 14","Sheilavig Mor","Stone Row (Neolithic)-(Bronze Age)","151331","943240","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 51331 43240","http://canmore.org.uk/site/335454",
"335459","NB43NE 22","Mol Mor Vatisker","Stone Row (Neolithic)-(Bronze Age)","148991","939308","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 48991 39308","http://canmore.org.uk/site/335459",
"335468","NB43NW 37","Tong","Stone Row (Neolithic)-(Bronze Age)","144184","936032","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 44184 36032","http://canmore.org.uk/site/335468",
"335685","NL69NE 98","S28 Skallary","Clearance Cairn (Period Unassigned), Stone Circle (Neolithic)-(Bronze Age), Stone Row (Neolithic)-(Bronze Age)","69447","799134","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69447 99134","http://canmore.org.uk/site/335685",
"336533","NF98SW 104","Loch Bhuirgh, Berneray","Stone Row (Neolithic)-(Bronze Age), Wall (Period Unassigned)(Possible)","90368","880662","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 90368 80662","http://canmore.org.uk/site/336533",
"336872","NF86SW 130","Clachan A' Luib, North Uist","Stone Row (Neolithic)-(Bronze Age)","80414","864229","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 80414 64229","http://canmore.org.uk/site/336872",
"336938","NG09SW 52","S36, Borve, Harris","Stone Row (Neolithic)-(Bronze Age)","102551","894820","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02551 94820","http://canmore.org.uk/site/336938",
"336958","NG09SW 55","S46 Scarista, Harris","Stone Row (Neolithic)-(Bronze Age)","102177","893898","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02177 93898","http://canmore.org.uk/site/336958",
"336963","NG09SW 60","S56 Scarista, Harris","Stone Row (Neolithic) - (Bronze Age)","102093","893876","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02093 93876","http://canmore.org.uk/site/336963",
"337117","NB03NW 49","Loch Ruadh Guinnerso, Aird, Uig, Lewis","Stone Row (Neolithic)-(Bronze Age)","103555","936265","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03555 36265","http://canmore.org.uk/site/337117",
"337714","NF77SE 92","Ceann Nan Clachan","Stone Row (Neolithic)-(Bronze Age), Wall (Period Unassigned)","77150","874263","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 77150 74263","http://canmore.org.uk/site/337714",
"337850","NB35SE 115","Moine Dhonnachaidh","Stone Row(S) (Neolithic)-(Bronze Age)(Possible)","137573","953205","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 37573 53205","http://canmore.org.uk/site/337850",
"337851","NB35SE 116","Moine Dhonnachaidh","Stone Row(S) (Neolithic)-(Bronze Age)(Possible)","137572","953248","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 37572 53248","http://canmore.org.uk/site/337851",
"337986","NF70SW 205","Aird Mhidhinis, Barra","Stone Row (Neolithic)-(Bronze Age)","70735","803685","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70735 03685","http://canmore.org.uk/site/337986",
"338295","NB56NW 58","Port Sto","Stone Row (Modern)","152419","965910","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 52419 65910","http://canmore.org.uk/site/338295",
"338306","NB14SE 114","Laimishader","Cultivation Remains (Period Unassigned), Stone Row (Neolithic)-(Bronze Age)","118242","943537","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18242 43537","http://canmore.org.uk/site/338306",
"340903","NS20NW 125","Culzean Castle Policies, Barwhin Hill","Stone Row (19th Century)","222257","609539","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 22257 09539","http://canmore.org.uk/site/340903",
