Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 15:15:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"876","HU39SE 1","Fethaland","Roundhouse (Prehistoric)","437527","1194301","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 37527 94301","http://canmore.org.uk/site/876",
"2169","HY32NE 19","Rousay, Knowe Of Swandro","Cellular Building (Pictish)(Possible), Chambered Cairn (Neolithic), Roundhouse(S) (Iron Age), Coin (9th Century)","337530","1029660","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3753 2966","http://canmore.org.uk/site/2169",
"2179","HY32NE 28","Eynhallow, 'monkerness'","Roundhouse (Prehistoric), Structure (Prehistoric)","336524","1029227","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 36524 29227","http://canmore.org.uk/site/2179",
"2552","HY41SW 4","Quanterness","Chambered Cairn (Neolithic), Cremation (Neolithic), Inhumation (Neolithic), Roundhouse (Iron Age), Bead(S) (Lead)(Neolithic), Bead (Bone)(Neolithic), Knife(S) (Flint)(Neolithic), Unidentified Pottery (Pottery)(Neolithic), Unidentified Pottery (Pottery)(Iron Age)","341770","1012920","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4177 1292","http://canmore.org.uk/site/2552",
"2778","HY44NW 22","Westray, Hoorness, Noup","Broch (Iron Age)(Possible), Roundhouse (Prehistoric)","342270","1049600","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4227 4960","http://canmore.org.uk/site/2778",
"2789","HY44NW 32","Westray, Pierowall Quarry","Chambered Cairn (Neolithic), Inhumation (Neolithic), Inscribed Stone(S) (Neolithic), Roundhouse (Iron Age), Structure (Late Neolithic), Scraper (Tool)(S) (Flint)(Neolithic), Unidentified Object(S) (Stone)(Neolithic), Unidentified Pottery (Iron Age), Unidentified Pottery (Late Neolithic)","343890","1049050","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4389 4905","http://canmore.org.uk/site/2789",
"2838","HY44SW 2","Westray, Knowe Of Skea","Broch (Iron Age)(Possible), Chambered Cairn (Neolithic)(Possible), Cist (Bronze Age), Hearth(S) (Bronze Age), Inhumation(S) (Bronze Age), Inhumation(S) (Iron Age), Post Hole(S) (Bronze Age), Roundhouse(S) (Bronze Age), Settlement (Prehistoric), Wheelhouse(S) (Iron Age)(Possible), Animal Remains (Prehistoric), Unidentified Pottery (Bronze Age) - (Iron Age), Whetstone (Prehistoric)","344140","1041810","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4414 4181","http://canmore.org.uk/site/2838",
"3182","HY53NE 8","Eday, Linkataing","Roundhouse (Prehistoric)","355300","1039360","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5530 3936","http://canmore.org.uk/site/3182",
"3349","HY62NW 9","Linga Holm","Roundhouse (Prehistoric)","361450","1027320","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6145 2732","http://canmore.org.uk/site/3349",
"3572","HY74NE 1","Sanday, Tofts Ness","Chambered Cairn (Prehistoric)(Possible), Cist(S) (Prehistoric), Dyke(S) (Period Unknown), Mound(S) (Prehistoric), Roundhouse (Prehistoric)","376000","1047000","ORKNEY ISLANDS","ORKNEY","LADY","HY 7600 4700","http://canmore.org.uk/site/3572",
"3574","HY74NE 3","Sanday, Tofts Ness","Roundhouse (Prehistoric), Settlement (Iron Age)","376000","1047000","ORKNEY ISLANDS","ORKNEY","LADY","HY 760 470","http://canmore.org.uk/site/3574",
"3691","HY75SE 5","North Ronaldsay, Howmae Brae","Roundhouse(S) (Iron Age), Settlement (Iron Age), Wheelhouse (Iron Age)","375827","1052289","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 75827 52289","http://canmore.org.uk/site/3691",
"3915","HZ27SW 6","Fair Isle, Landberg","Chapel (Medieval), Promontory Fort (Prehistoric) - (Medieval), Roundhouse (Prehistoric)","422297","1072253","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 22297 72253","http://canmore.org.uk/site/3915",
"9329","ND36SE 56","Nybster","Broch (Iron Age)(Possible), Roundhouse (Prehistoric)","337020","963140","HIGHLAND","CAITHNESS","WICK","ND 3702 6314","http://canmore.org.uk/site/9329",
"9521","ND48NE 14","South Ronaldsay, Windwick, Cairns O' The Bu","Broch (Iron Age), Midden(S) (Period Unassigned), Pit (Period Unassigned), Quarry (Period Unknown), Roundhouse (Prehistoric), Settlement (Iron Age), Souterrain (Prehistoric)(Possible), Structure(S) (Period Unassigned), Animal Remains(S), Carved Object, Mount(S) (Antler), Pot (Neolithic), Rotary Quern, Spindle Whorl(S)","345420","986880","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4542 8688","http://canmore.org.uk/site/9521",
"10081","NF77SE 14","North Uist, South Clettraval, Tigh Cloiche","Building(S) (Later Prehistoric) - (Post Medieval), Chambered Cairn (Neolithic), Cremation (Neolithic) - (Bronze Age), Roundhouse (Later Prehistoric)(Possible), Unidentified Pottery (Prehistoric)","75160","871010","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7516 7101","http://canmore.org.uk/site/10081",
"10144","NF83SE 2","South Uist, Usinish Bay","Roundhouse (Prehistoric), Unidentified Pottery","85437","833374","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 85437 33374","http://canmore.org.uk/site/10144",
"10152","NF83SW 3","South Uist, Usinish, Scalavat 1","Roundhouse (Iron Age), Souterrain (Iron Age)","84820","833980","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8482 3398","http://canmore.org.uk/site/10152",
"10153","NF83SW 4","South Uist, Usinish","Building (Period Unknown)(Possible), Cave (Period Unknown), Enclosure (Period Unknown)(Possible), Hut (Post Medieval), Roundhouse (Iron Age)","84319","833298","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84319 33298","http://canmore.org.uk/site/10153",
"10154","NF83SW 5","South Uist, Usinish","Enclosure(S) (Medieval) - (Post Medieval), Hut(S) (Medieval) - (Post Medieval), Pen(S) (Medieval) - (Post Medieval), Roundhouse (Prehistoric)","84376","833261","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84376 33261","http://canmore.org.uk/site/10154",
"10155","NF83SW 6","South Uist, Uamh Ghrantaich","Roundhouse (Prehistoric)(Possible), Souterrain (Iron Age), Wheelhouse (Iron Age)","84236","833385","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84236 33385","http://canmore.org.uk/site/10155",
"10262","NF86SW 21","North Uist, Clachan, Cringraval","Chambered Cairn (Neolithic)(Possible), Marker Cairn (Modern), Roundhouse (Prehistoric)(Possible), Shieling Hut(S) (Post Medieval)","81519","864525","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81519 64525","http://canmore.org.uk/site/10262",
"12685","NH54NW 26","Gilchrist","Enclosure (Prehistoric)(Possible), Pit(S) (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric)","254220","849010","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5422 4901","http://canmore.org.uk/site/12685",
"12696","NH54NW 36","Ardnagrask","Roundhouse (Prehistoric)","252535","849348","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 52535 49348","http://canmore.org.uk/site/12696",
"12739","NH54SW 15","Ballindoun","Palisaded Enclosure(S) (Prehistoric), Roundhouse (Prehistoric)","252850","843070","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 5285 4307","http://canmore.org.uk/site/12739",
"12851","NH55SW 19","Conan Mains","Pit Circle (Prehistoric)(Possible), Ring Ditch (Prehistoric), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","253200","853600","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 5320 5360","http://canmore.org.uk/site/12851",
"13520","NH64SE 37","Lower Slackbuie","Palisaded Enclosure (Prehistoric)(Possible), Post Hole(S) (Prehistoric), Ring Ditch (Prehistoric), Roundhouse(S) (Later Prehistoric), Unenclosed Settlement (Later Prehistoric)","267061","842474","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 67061 42474","http://canmore.org.uk/site/13520",
"14213","NH74NW 25","Blackhill","Ring Ditch (Prehistoric), Roundhouse (Prehistoric), Unenclosed Settlement (Prehistoric)","271541","848149","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 71541 48149","http://canmore.org.uk/site/14213",
"14214","NH74NW 26","Lonnie","Pit(S) (Prehistoric), Roundhouse(S) (Prehistoric), Unenclosed Settlement (Prehistoric)","273430","848730","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 7343 4873","http://canmore.org.uk/site/14214",
"14221","NH74NW 32","Blackhill","Palisaded Enclosure (Prehistoric), Roundhouse (Prehistoric)(Possible)","271643","847892","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 71643 47892","http://canmore.org.uk/site/14221",
"14634","NH78NE 28","Cyderhall Farm","Roundhouse (Prehistoric), Souterrain (Prehistoric), Flake (Flint), Leaf Arrowhead (Flint), Unidentified Pottery","275300","888300","HIGHLAND","SUTHERLAND","DORNOCH","NH 753 883","http://canmore.org.uk/site/14634",
"15134","NH85NE 46","Balblair","Cropmark(S) (Period Unknown), Enclosure (Period Unassigned), Ring Ditch(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible), Settlement (Period Unassigned)","287700","855100","HIGHLAND","NAIRN","NAIRN","NH 877 551","http://canmore.org.uk/site/15134",
"15207","NH85SW 10","Gollanfield","Pit(S) (Prehistoric), Roundhouse(S) (Prehistoric), Unenclosed Settlement (Prehistoric)","280686","853311","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 80686 53311","http://canmore.org.uk/site/15207",
"15208","NH85SW 11","Wester Glackton","Palisaded Settlement (Prehistoric), Roundhouse(S) (Prehistoric)","281588","852815","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 81588 52815","http://canmore.org.uk/site/15208",
"15221","NH85SW 23","Brackley","Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain (Prehistoric)(Possible)","280570","852230","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 8057 5223","http://canmore.org.uk/site/15221",
"16934","NJ36SE 15","Roman Camp Gate","Roundhouse(S) (Prehistoric)","335680","861720","MORAY","MORAYSHIRE","BELLIE","NJ 3568 6172","http://canmore.org.uk/site/16934",
"17169","NJ42NE 1","Tap O' Noth","Enclosure (Period Unassigned), Fort (Period Unassigned), Ring Ditch House(S) (Prehistoric), Roundhouse(S) (Prehistoric), Vitrified Stone (Period Unassigned)","348450","829300","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4845 2930","http://canmore.org.uk/site/17169",
"17615","NJ52NE 10","Candle Hill","Cup Marked Stone (Prehistoric), Recumbent Stone Circle (Neolithic) - (Bronze Age), Roundhouse (Prehistoric)","359910","829970","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 5991 2997","http://canmore.org.uk/site/17615",
"18584","NJ71NE 28","Kintore","Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Temporary Camp (Roman)","378739","816232","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 78739 16232","http://canmore.org.uk/site/18584",
"19293","NJ76SW 12","Mains Of Melrose","Rig And Furrow (Medieval) - (Post Medieval), Ring Ditch (Period Unassigned), Roundhouse (Prehistoric)(Possible)","374300","864400","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 743 644","http://canmore.org.uk/site/19293",
"21362","NL58SE 22","Mingulay, Skipisdale","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Hut (Period Unassigned), Pen(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Unidentified Pottery (Iron Age)","55540","781870","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55540 81870","http://canmore.org.uk/site/21362",
"21638","NM22SE 3","Iona, Dun Cul Bhuirg","Cairn (Modern), Fort (Iron Age), Roundhouse (Iron Age), Bead(S) (Glass)(Iron Age), Unidentified Pottery (Iron Age)","126490","724620","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2649 2462","http://canmore.org.uk/site/21638",
"25339","NN81NE 59","Millhills","Barrow (Prehistoric), Drain(S) (Period Unknown), Pit(S) (Period Unknown), Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Square Barrow (Iron Age), Timber Circle (Neolithic) - (Bronze Age)(Possible)","288647","719751","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 88647 19751","http://canmore.org.uk/site/25339",
"25371","NN81SE 15","Westerton","Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","287130","714040","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 8713 1404","http://canmore.org.uk/site/25371",
"25658","NN84NW 46","Castle Menzies","Palisaded Enclosure(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric)","283520","749300","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8352 4930","http://canmore.org.uk/site/25658",
"26334","NN95SE 29","Logierait","Linear Feature (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible)","296992","751989","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 96992 51989","http://canmore.org.uk/site/26334",
"26583","NO01NE 5","Castle Law, Forgandenny","Bank (Earthwork) (Period Unassigned), Building (Period Unassigned), Fort (Period Unassigned), Roundhouse(S) (Prehistoric), Vitrified Stone (Period Unassigned)","309980","715440","PERTH AND KINROSS","PERTHSHIRE","FORGANDENNY","NO 0998 1544","http://canmore.org.uk/site/26583",
"26629","NO01NW 29","Green Of Invermay","Four Poster Stone Circle (Bronze Age)(Possible), Palisaded Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Neolithic)(Possible), Roundhouse (Prehistoric)(Possible)","304990","716088","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 04990 16088","http://canmore.org.uk/site/26629",
"26776","NO02NE 64","Pitcairngreen","Archaeological Feature(S) (Period Unassigned), Cropmark(S) (Period Unknown), Ditch(S) (Post Medieval), Roundhouse(S) (Period Unassigned), Settlement (Prehistoric), Settlement (Post Medieval), Structure (Period Unassigned)","307900","727100","PERTH AND KINROSS","PERTHSHIRE","REDGORTON","NO 079 271","http://canmore.org.uk/site/26776",
"28130","NO12NE 32","Mill Of Bonhard","Cropmark(S) (Period Unknown), Ring Ditch(S) (Prehistoric), Roundhouse (Prehistoric)","315190","726260","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 1519 2626","http://canmore.org.uk/site/28130",
"28244","NO12SE 53","Coates Of Fingask","Rig And Furrow (Medieval), Roundhouse (Prehistoric), Souterrain (Prehistoric)","315700","721100","PERTH AND KINROSS","PERTHSHIRE","RHYND","NO 157 211","http://canmore.org.uk/site/28244",
"28524","NO13NE 56","Coin Hill","Pit(S) (Prehistoric), Pit Enclosure (Prehistoric)(Possible), Ring Ditch(S) (Prehistoric), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric), Unenclosed Settlement (Prehistoric)","317850","739260","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 1785 3926","http://canmore.org.uk/site/28524",
"28991","NO14SW 65","Spittalfield","Pit(S) (Period Unknown), Roundhouse (Prehistoric), Souterrain (Prehistoric)","310690","741500","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 1069 4150","http://canmore.org.uk/site/28991",
"29866","NO20NE 99","Maryfield","Field Boundary (Period Unassigned), Rectilinear Enclosure (Period Unassigned)(Possible), Roundhouse (Prehistoric)(Possible)","327013","708718","FIFE","FIFE","KETTLE","NO 27013 08718","http://canmore.org.uk/site/29866",
"30304","NO21SW 23","Myres Castle","Roundhouse (Prehistoric), Settlement (Prehistoric)","323250","711070","FIFE","FIFE","AUCHTERMUCHTY","NO 23250 11070","http://canmore.org.uk/site/30304",
"30408","NO22NE 26","New Mains","Roundhouse (Prehistoric), Souterrain (Prehistoric)","327835","729350","PERTH AND KINROSS","PERTHSHIRE","INCHTURE","NO 27835 29350","http://canmore.org.uk/site/30408",
"30467","NO22SE 13","Ballinbreich","Enclosure (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse (Prehistoric)(Possible)","327860","720540","FIFE","FIFE","FLISK","NO 27860 20540","http://canmore.org.uk/site/30467",
"30489","NO22SW 13","Paddockmuir Wood","Enclosure (Period Unknown), Roundhouse(S) (Prehistoric), Unenclosed Settlement (Period Unknown)(Possible)","321660","720480","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 2166 2048","http://canmore.org.uk/site/30489",
"30789","NO24NW 44","Old Mains Of Rattray","Enclosure (Prehistoric), Roundhouse (Prehistoric), Souterrain(S) (Prehistoric)","320410","745680","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 2041 4568","http://canmore.org.uk/site/30789",
"31004","NO25NE 28","Strone Hill South","Roundhouse(S) (Prehistoric), Unenclosed Settlement (Prehistoric)","329170","756340","ANGUS","ANGUS","LINTRATHEN","NO 2917 5634","http://canmore.org.uk/site/31004",
"32017","NO33SW 27","Invergowrie","Barrow (Prehistoric)(Possible), Enclosure (Prehistoric), Four Poster Stone Circle (Bronze Age), Pit(S) (Prehistoric), Pit Alignment (Prehistoric), Quarry(S) (Post Medieval), Roundhouse (Prehistoric)","334745","730975","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 34745 30975","http://canmore.org.uk/site/32017",
"32021","NO33SW 30","Mylnefield","Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain (Prehistoric)(Possible)","333980","730100","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 33980 30100","http://canmore.org.uk/site/32021",
"32046","NO33SW 53","Bullionfield","Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible), Souterrain(S) (Prehistoric)","333760","730260","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 33760 30260","http://canmore.org.uk/site/32046",
"32266","NO35NW 37","Culhawk Hill","Roundhouse (Prehistoric)","334950","755980","ANGUS","ANGUS","KIRRIEMUIR","NO 3495 5598","http://canmore.org.uk/site/32266",
"33212","NO42SE 32","Leuchars Castle","Building (Period Unassigned)(Possible), Enclosure(S) (Period Unassigned), Field System (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric)(Possible)","345119","722961","FIFE","FIFE","LEUCHARS","NO 45119 22961","http://canmore.org.uk/site/33212",
"33250","NO42SW 20","North Straiton","Geological Cropmark(S) (Period Unknown), Roundhouse(S) (Prehistoric)(Possible)","342055","723466","FIFE","FIFE","LOGIE (NORTH EAST FIFE)","NO 42055 23466","http://canmore.org.uk/site/33250",
"34253","NO50SW 59","Easter Kellie","Cropmark(S) (Period Unknown), Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain (Prehistoric)(Possible)","352540","704998","FIFE","FIFE","CARNBEE","NO 52540 04998","http://canmore.org.uk/site/34253",
"34515","NO53NE 34","Craigmill","Enclosure(S) (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric), Souterrain (Prehistoric)(Possible), Unenclosed Settlement (Period Unassigned)","358200","736100","ANGUS","ANGUS","PANBRIDE","NO 582 361","http://canmore.org.uk/site/34515",
"34579","NO53SW 16","Balhungie","Enclosure(S) (Period Unassigned), Pit Alignment (Prehistoric)(Possible), Rig And Furrow (Medieval), Ring Ditch(S) (Period Unassigned), Roundhouse(S) (Prehistoric)","351306","734516","ANGUS","ANGUS","MONIKIE","NO 51306 34516","http://canmore.org.uk/site/34579",
"34620","NO54NE 18","Damside","Cropmark(S) (Period Unknown), Roundhouse (Prehistoric)","357785","749411","ANGUS","ANGUS","KIRKDEN","NO 57785 49411","http://canmore.org.uk/site/34620",
"34624","NO54NE 21","Friock Mains","Cropmark(S) (Period Unknown), Enclosure (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric)(Possible), Souterrain(S) (Prehistoric)(Possible)","358600","749350","ANGUS","ANGUS","KIRKDEN","NO 5860 4935","http://canmore.org.uk/site/34624",
"35386","NO64NE 10","Ironshill","Roundhouse (Prehistoric)","366929","749963","ANGUS","ANGUS","INVERKEILOR","NO 66929 49963","http://canmore.org.uk/site/35386",
"35388","NO64NE 12","Priestfield","Barrow(S) (Prehistoric)(Possible), Palisaded Settlement (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric)","367312","748868","ANGUS","ANGUS","INVERKEILOR","NO 67312 48868","http://canmore.org.uk/site/35388",
"35464","NO64NW 30","Newton","Pit(S) (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval), Ring Ditch(S) (Prehistoric), Roundhouse (Prehistoric), Souterrain (Iron Age)(Possible)","360900","746700","ANGUS","ANGUS","INVERKEILOR","NO 6090 4670","http://canmore.org.uk/site/35464",
"35481","NO64NW 46","Hodgeton","Enclosure (Period Unassigned), Pit Alignment (Prehistoric), Roundhouse (Prehistoric)(Possible)","363890","749470","ANGUS","ANGUS","INVERKEILOR","NO 6389 4947","http://canmore.org.uk/site/35481",
"35501","NO64NW 64","Leys","Hearth (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Ring Ditch(S) (Period Unassigned), Roundhouse (Prehistoric), Unenclosed Settlement (Period Unassigned)","361500","747400","ANGUS","ANGUS","INVERKEILOR","NO 615 474","http://canmore.org.uk/site/35501",
"35776","NO65NW 59","Kinnaird Castle","Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric), Unenclosed Settlement (Period Unassigned)","362600","757600","ANGUS","ANGUS","BRECHIN","NO 626 576","http://canmore.org.uk/site/35776",
"35844","NO65SW 31","Hatton Mill","Cropmark(S) (Period Unknown), Ditch (Period Unknown), Pit(S) (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval), Ring Ditch (Period Unknown), Roundhouse (Prehistoric), Structure(S) (Period Unknown), Lithic Implement (Flint)(Prehistoric), Unidentified Pottery(S) (Neolithic)","361800","750100","ANGUS","ANGUS","KINNELL","NO 618 501","http://canmore.org.uk/site/35844",
"36343","NO76SW 11","Wardhouse","Enclosure (Prehistoric), Roundhouse(S) (Prehistoric)","371750","760260","ANGUS","ANGUS","MONTROSE","NO 7175 6026","http://canmore.org.uk/site/36343",
"36453","NO77NW 27","Pittengardner","Pit(S) (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse(S) (Prehistoric), Unenclosed Settlement (Iron Age)","374688","776330","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 74688 76330","http://canmore.org.uk/site/36453",
"36702","NO79SE 8","Wardend Of Durris","Palisaded Enclosure(S) (Iron Age), Roundhouse(S) (Iron Age), Settlement (Neolithic)(Possible)","375100","792800","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 751 928","http://canmore.org.uk/site/36702",
"36767","NO87NE 13","Denhead","Cropmark(S) (Period Unknown), Enclosure (Period Unknown)(Possible), Pit(S) (Period Unknown), Roundhouse(S) (Prehistoric)(Possible)","386310","779890","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 8631 7989","http://canmore.org.uk/site/36767",
"38066","NR45SE 25","Islay, Creagan Na Ceardaich Moire","Building (Medieval) - (Post Medieval), Fort (Prehistoric), Roundhouse (Prehistoric)(Possible)","145750","651000","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45750 51000","http://canmore.org.uk/site/38066",
"38091","NR45SW 2","Islay, Dun Fhinn","Dun (Later Prehistoric), Roundhouse (Later Prehistoric)","144252","651913","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 44252 51913","http://canmore.org.uk/site/38091",
"39682","NR93NE 1","Arran, Cnoc A' Chlochair","Fort (Prehistoric), Roundhouse (Prehistoric)(Possible), Shieling Hut (Post Medieval)","195330","635780","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9533 3578","http://canmore.org.uk/site/39682",
"39937","NR98NE 5","Lephinchapel","Charcoal Burning Platform(S) (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse(S) (Prehistoric)(Possible)","196400","689600","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NR 964 896","http://canmore.org.uk/site/39937",
"40247","NS05NE 24","Bute, Blackpark Plantation","Enclosure (Period Unassigned), Field Boundary (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Roundhouse (Neolithic)(Possible)","209249","655417","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09249 55417","http://canmore.org.uk/site/40247",
"40906","NS20SW 26","Cairnhill","Palisaded Enclosure(S) (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric)","223495","600421","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 23495 00421","http://canmore.org.uk/site/40906",
"40914","NS20SW 33","Trochrague","Enclosure (Period Unassigned), Roundhouse (Prehistoric)","221088","600238","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NS 21088 00238","http://canmore.org.uk/site/40914",
"41236","NS26NE 1","Green Water","Pond (Period Unassigned), Roundhouse (Prehistoric)","229272","669461","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 29272 69461","http://canmore.org.uk/site/41236",
"41238","NS26NE 11","Green Water","Roundhouse (Prehistoric)","229250","669570","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 2925 6957","http://canmore.org.uk/site/41238",
"41248","NS26NE 20","Green Water","Roundhouse (Prehistoric)","229290","669650","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 2929 6965","http://canmore.org.uk/site/41248",
"41366","NS27SE 41","Loch Thom","Kiln (Period Unassigned)(Possible), Roundhouse (Prehistoric)(Possible)","225674","672573","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25674 72573","http://canmore.org.uk/site/41366",
"42275","NS36NW 28","River Calder","Roundhouse(S) (Prehistoric)(Possible)","230200","665200","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 302 652","http://canmore.org.uk/site/42275",
"44651","NS59SE 3","Buchlyvie, 'fairy Knowe'","Broch (Iron Age)(Possible), Cist (Prehistoric), Roundhouse (Prehistoric)","258564","694259","STIRLING","STIRLINGSHIRE","KIPPEN","NS 58564 94259","http://canmore.org.uk/site/44651",
"45769","NS76NW 2","Lochend Loch","Crannog (Later Prehistoric), Human Remains(S) (Later Prehistoric), Roundhouse (Later Prehistoric), Bracelet (Jet)(Later Prehistoric), Disc(S) (Later Prehistoric), Quern(S) (Stone)(Later Prehistoric), Unidentified Pottery(S) (Later Prehistoric)","270650","666180","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7065 6618","http://canmore.org.uk/site/45769",
