Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 04:50:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4156","NB23SW 1","Lewis, Callanish","Avenue (Neolithic), Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age), Stone Row(S) (Neolithic) - (Bronze Age)","121300","933017","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21300 33017","http://canmore.org.uk/site/4156",
"53529","NT36NW 92","Dalkeith Policies, Avenue","Avenue","332987","668186","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 32987 68186","http://canmore.org.uk/site/53529",
"56143","NT56NW 39","Yester House, Lodges And Gate Piers","Avenue (17th Century), Gate Pier(S) (18th Century), Lodge(S) (18th Century)","353574","667749","EAST LOTHIAN","EAST LOTHIAN","YESTER","NT 53574 67749","http://canmore.org.uk/site/56143",
"60190","NT96SW 100","Netherbyres","Avenue, Barrow (Prehistoric)(Possible), Field Boundary(S) (Period Unassigned), Ring Ditch House(S) (Prehistoric)","394258","663233","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 94258 63233","http://canmore.org.uk/site/60190",
"73447","NO65NW 218","Kinnaird Castle, Avenues","Avenue(S)","363070","756870","ANGUS","ANGUS","FARNELL","NO 6307 5687","http://canmore.org.uk/site/73447",
"141435","NS98NE 362","Dunimarle Castle","Avenue","297760","686410","FIFE","FIFE","CULROSS","NS 9776 8641","http://canmore.org.uk/site/141435",
"143592","NN81NE 82","Drummond Castle, East Lodge, Gateway And Avenue","Avenue, Gate(S) (Period Unassigned), Gateway (Period Unassigned), Lodge (Period Unassigned)","286312","718238","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 86312 18238","http://canmore.org.uk/site/143592",
"252252","NO35NE 111","Cortachy Castle, Approach Avenue","Avenue","339900","759500","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 3990 5950","http://canmore.org.uk/site/252252",
"303256","NS45SW 128","Caldwell Estate, Yew Avenue","Avenue","241066","654379","EAST RENFREWSHIRE","AYRSHIRE","BEITH (RENFREW)","NS 41066 54379","http://canmore.org.uk/site/303256",
"303258","NS45SW 1210","Caldwell Estate, Lime Avenue","Avenue","241665","654283","EAST RENFREWSHIRE","AYRSHIRE","BEITH (RENFREW)","NS 41665 54283","http://canmore.org.uk/site/303258",
"303746","NT74NW 2020","Marchmont House, Marchmont Avenue","Avenue","374652","648768","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74652 48768","http://canmore.org.uk/site/303746",
"353627","NT73NW 80","Lairds Hill","Avenue (Medieval)(Possible), Road (Medieval)(Possible)","370409","639064","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","STICHILL","NT 70409 39064","http://canmore.org.uk/site/353627",
"361136","NO45NW 62","Cortachy Home Farm","Avenue (Post Medieval)","340570","758660","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 4057 5866","http://canmore.org.uk/site/361136",
"361261","NT65NE 157","Longformacus House","Avenue (19th Century)","369918","657386","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 69918 57386","http://canmore.org.uk/site/361261",
"294428","NO50NE 11","Airdrie House, Avenue","Avenue","356636","707812","FIFE","FIFE","CRAIL","NO 56636 07812","http://canmore.org.uk/site/294428",
"210704","NT57SW 2911","Lennoxlove, Politician's Walk","Avenue","351736","671948","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51736 71948","http://canmore.org.uk/site/210704",
"211148","NT67NW 313","Tyninghame House, The Avenue","Avenue","362361","680131","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 62361 80131","http://canmore.org.uk/site/211148",
"262507","NT67NE 1715","Broxmouth Park, Green Avenue","Avenue","369760","677290","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 6976 7729","http://canmore.org.uk/site/262507",
