Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 10:24:16 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3360","HY62SE 19","Stronsay, Lea Shun","Logboat (Possible)","366000","1021200","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 660 212","http://canmore.org.uk/site/3360",
"11193","NG36NE 8","Loch Chaluim Chille, Skye","Logboat (Prehistoric)","137300","868800","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 373 688","http://canmore.org.uk/site/11193",
"12467","NH45NE 7","Loch Kinellan","Crannog (Period Unassigned), Logboat","247100","857590","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4710 5759","http://canmore.org.uk/site/12467",
"12773","NH55NE 3","Dingwall","Logboat","255000","857000","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 55 57","http://canmore.org.uk/site/12773",
"15206","NH85SW 1","Loch Of The Clans","Crannog (Prehistoric), Logboat (Prehistoric)","282571","852976","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 82571 52976","http://canmore.org.uk/site/15206",
"15229","NH85SW 4","Nairnside","Logboat","282000","850000","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 82 50","http://canmore.org.uk/site/15229",
"16874","NJ35NE 11","Gordon Castle","Logboat","335000","859500","MORAY","MORAYSHIRE","BELLIE","NJ 350 595","http://canmore.org.uk/site/16874",
"17505","NJ50SE 9","Drumduan","Logboat","356000","801000","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 56 01","http://canmore.org.uk/site/17505",
"19892","NJ84SE 4","Knaven","Logboat","389000","842000","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 89 42","http://canmore.org.uk/site/19892",
"22491","NM66NE 1","Ardnamurchan, Acharacle","Logboat","167450","768220","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 6745 6822","http://canmore.org.uk/site/22491",
"24304","NN58NW 3","Loch Laggan","Logboat","253300","788900","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 533 889","http://canmore.org.uk/site/24304",
"24305","NN58NW 4","Loch Laggan","Logboat","252000","789100","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 520 891","http://canmore.org.uk/site/24305",
"27883","NO10SW 13","Loch Leven","Logboat","313000","701000","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 13 01","http://canmore.org.uk/site/27883",
