Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 16:12:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8492","ND16NW 69","Thurso, High Street, Carnegie Library","Library (20th Century), Museum (20th Century)","311848","968504","HIGHLAND","CAITHNESS","THURSO","ND 11848 68504","http://canmore.org.uk/site/8492",
"8497","ND16NW 73","Thurso, Davidson's Lane, Thurso Public Library And Registrar","Art Gallery (Period Unassigned), Library (Period Unassigned), Office(S) (Period Unassigned), School (Period Unassigned)","311456","968065","HIGHLAND","CAITHNESS","THURSO","ND 11456 68065","http://canmore.org.uk/site/8497",
"14705","NH78SE 32","Tain, Stafford Street, Carnegie Free Library","Library (Period Unassigned)","278090","881940","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7809 8194","http://canmore.org.uk/site/14705",
"20091","NJ90NW 184","Aberdeen, Old Aberdeen, High Street, Old Aberdeen Town House, Library","Library (20th Century), Town House (18th Century)","393915","808479","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93915 08479","http://canmore.org.uk/site/20091",
"24731","NN70SE 69","Dunblane, The Cross, Leighton Library","Library (17th Century)","278185","701292","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78185 01292","http://canmore.org.uk/site/24731",
"28742","NO14NE 43","Blairgowrie, 31, 33, 37 High Street","Library (19th Century), Mechanics Institute (19th Century)","317794","745284","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 17794 45284","http://canmore.org.uk/site/28742",
"34290","NO51NW 120","St Andrews, 4 South Street, Queen Mary's House, St Leonards School Library","House (16th Century), Library (20th Century)","351266","716634","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51266 16634","http://canmore.org.uk/site/34290",
"36845","NO87SW 18","Inverbervie, Church Street, Council Offices And Library","Library (Period Unassigned), Town Hall (19th Century)","382981","772637","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 82981 72637","http://canmore.org.uk/site/36845",
"43881","NS55NW 29","Thornliebank, Main Street, Alexander Crum Memorial Library","Library (Period Unassigned)","254777","659320","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 54777 59320","http://canmore.org.uk/site/43881",
"44071","NS56NE 158","Glasgow, 201 North Street, Mitchell Library","Library (19th Century)","257901","665873","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57901 65873","http://canmore.org.uk/site/44071",
"44076","NS56NE 162","Glasgow, 46 - 58 Royal Exchange Square, Royal Exchange","Art Gallery (21st Century), Library (20th Century), Office (20th Century)","259125","665288","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59125 65288","http://canmore.org.uk/site/44076",
"47205","NS89SE 44","Alloa, Church Street, Library And Museum Hall","Library (19th Century), Museum (19th Century)","288481","692684","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88481 92684","http://canmore.org.uk/site/47205",
"48139","NS98SE 19","Bo'ness, Scotland's Close, West Pier Tavern","Library (20th Century), Public House (18th Century)","299811","681745","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99811 81745","http://canmore.org.uk/site/48139",
"48145","NS98SE 24","Bo'ness, Stewart Avenue, Town Hall And Carnegie Library","Clock Tower (20th Century), Library (20th Century), Town Hall (20th Century)","299842","681474","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99842 81474","http://canmore.org.uk/site/48145",
"48265","NS99NW 19","Tillicoultry, 99 High Street, Library","Library (Period Unassigned)","291776","696988","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 91776 96988","http://canmore.org.uk/site/48265",
"49565","NT08SW 48","Bo'ness, Muirhouses, Acre Road, The Library House","Cottage (19th Century), Library (19th Century), Model Village (19th Century)","301841","680545","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01841 80545","http://canmore.org.uk/site/49565",
"52288","NT27SE 268","Edinburgh, 312, 314, 316, 318 And 320 Lawnmarket, Fisher's Close","Library (20th Century), Tenement (18th Century)","325566","673549","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25566 73549","http://canmore.org.uk/site/52288",
"52402","NT27SE 359","Edinburgh, George Iv Bridge, Central Public Library","Library (19th Century), Lintel(S) (17th Century)","325624","673449","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25624 73449","http://canmore.org.uk/site/52402",
"52823","NT28NW 47","Burntisland, 102 High Street, Burntisland Public Library","Church (19th Century) - (20th Century), Library (20th Century)","323221","685811","FIFE","FIFE","BURNTISLAND","NT 23221 85811","http://canmore.org.uk/site/52823",
"62819","NX34SW 12","Port William, Church Street, Library","Library (18th Century)","233812","543964","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 33812 43964","http://canmore.org.uk/site/62819",
"66546","NY16NE 90","Annan, Bank Street, Public Library","Library (19th Century)","319357","566524","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19357 66524","http://canmore.org.uk/site/66546",
