Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 07:52:59 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24169","NN53NW 16","Glen Lochay","Cup Marked Rock (Neolithic) - (Bronze Age)","253130","735840","STIRLING","PERTHSHIRE","KILLIN","NN 5313 3584","http://canmore.org.uk/site/24169",
"24168","NN53NW 15","Duncroisk Lower 8","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","253169","735831","STIRLING","PERTHSHIRE","KILLIN","NN 53169 35831","http://canmore.org.uk/site/24168",
"370728","NN53NW 45","Corrycharmaig 18","Natural Feature (Period Unassigned)","253062","735867","STIRLING","PERTHSHIRE","KILLIN","NN 53062 35867","http://canmore.org.uk/site/370728",
"370729","NN53NW 46","Corrycharmaig 20","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","252976","735894","STIRLING","PERTHSHIRE","KILLIN","NN 52976 35894","http://canmore.org.uk/site/370729",
"370730","NN53NW 47","Corrycharmaig. 19","Cup Marked Rock (Neolithic) - (Bronze Age)","253055","735870","STIRLING","PERTHSHIRE","KILLIN","NN 53055 35870","http://canmore.org.uk/site/370730",
"370734","NN53NW 48","Duncroisk Lower 1","Cup Marked Rock (Neolithic) - (Bronze Age)","253217","735840","STIRLING","PERTHSHIRE","KILLIN","NN 53217 35840","http://canmore.org.uk/site/370734",
"370735","NN53NW 49","Duncroisk Lower 10","Cup Marked Stone (Neolithic) - (Bronze Age)","253226","735847","STIRLING","PERTHSHIRE","KILLIN","NN 53226 35847","http://canmore.org.uk/site/370735",
"370736","NN53NW 50","Duncroisk Lower 2","Cup Marked Rock (Neolithic) - (Bronze Age)","253210","735839","STIRLING","PERTHSHIRE","KILLIN","NN 53210 35839","http://canmore.org.uk/site/370736",
"370737","NN53NW 51","Duncroisk Lower 3","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","253199","735841","STIRLING","PERTHSHIRE","KILLIN","NN 53199 35841","http://canmore.org.uk/site/370737",
"370738","NN53NW 52","Duncroisk Lower 4","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","253195","735836","STIRLING","PERTHSHIRE","KILLIN","NN 53195 35836","http://canmore.org.uk/site/370738",
"370739","NN53NW 53","Duncroisk Lower 5","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","253189","735833","STIRLING","PERTHSHIRE","KILLIN","NN 53189 35833","http://canmore.org.uk/site/370739",
"370740","NN53NW 54","Duncroisk Lower 6","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","253219","735837","STIRLING","PERTHSHIRE","KILLIN","NN 53219 35837","http://canmore.org.uk/site/370740",
"370741","NN53NW 55","Duncroisk Lower 7","Cup Marked Rock (Neolithic) - (Bronze Age)","253175","735843","STIRLING","PERTHSHIRE","KILLIN","NN 53175 35843","http://canmore.org.uk/site/370741",
"370742","NN53NW 56","Duncroisk Lower 9","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","253159","735827","STIRLING","PERTHSHIRE","KILLIN","NN 53159 35827","http://canmore.org.uk/site/370742",
