Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 15:14:18 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"49384","NT08NE 59","Dunfermline, 46 Pilmuir Street, The Carnegie Centre","Baths (20th Century), Leisure Centre (20th Century), Swimming Pool (20th Century)","309177","687776","FIFE","FIFE","DUNFERMLINE","NT 09177 87776","http://canmore.org.uk/site/49384",
"52059","NT27NW 32","Edinburgh, Trinity, Trinity Crescent, Trinity Baths","Baths (Modern), Swimming Pool (Period Unassigned)","324848","676986","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24848 76986","http://canmore.org.uk/site/52059",
"68459","NT27SE 458","Edinburgh, 21 Dalkeith Road, Royal Commonwealth Pool","Gymnasium (20th Century), Sports Centre (20th Century), Swimming Pool (20th Century)","326841","672414","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26841 72414","http://canmore.org.uk/site/68459",
"87214","NS56NW 69","Renfrew, Inchinnan Road, Victory Baths","Baths (Modern), Swimming Pool (Period Unassigned), War Memorial (20th Century)","250591","667596","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50591 67596","http://canmore.org.uk/site/87214",
"101095","NH78NW 1315","Skibo Castle, Swimming Pool","Swimming Pool (Period Unassigned)","273465","888912","HIGHLAND","SUTHERLAND","DORNOCH","NH 73465 88912","http://canmore.org.uk/site/101095",
"108532","NH75NW 272","Rosemarkie, Marine Terrace, Swimming Baths","Baths (Modern), Swimming Pool (Period Unassigned)","273770","857510","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7377 5751","http://canmore.org.uk/site/108532",
"109142","NH81SE 72","Aviemore, The Aviemore Centre, Swimming Pool","Swimming Pool (Period Unassigned)","289350","812350","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8935 1235","http://canmore.org.uk/site/109142",
"110629","NH85NE 368","Nairn, Marine Road, Swimming Pool","Swimming Pool (Period Unassigned)","287700","856990","HIGHLAND","NAIRN","NAIRN","NH 8770 5699","http://canmore.org.uk/site/110629",
"113140","NT47NW 48","Port Seton, Swimming Pool","Swimming Pool (20th Century)","340820","675950","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4082 7595","http://canmore.org.uk/site/113140",
"113617","NT58NE 54","North Berwick, Swimming Pool","Swimming Pool (Period Unassigned)","355394","685661","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55394 85661","http://canmore.org.uk/site/113617",
"118756","NT27SE 1573","Edinburgh, 10 Infirmary Street, Public Baths","Art Gallery (21st Century), Baths (19th Century), Swimming Pool (19th Century)","326097","673420","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26097 73420","http://canmore.org.uk/site/118756",
"120060","NS89SE 91","Alloa, Primrose Street, Public Baths And Gymnasium","Baths (19th Century), Swimming Pool (Period Unassigned)","288682","693016","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88682 93016","http://canmore.org.uk/site/120060",
"127499","NT27SE 2402","Edinburgh, Thirlestane Road, Warrender Public Baths","Baths (19th Century), Swimming Pool (19th Century)","325289","671992","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25289 71992","http://canmore.org.uk/site/127499",
"130650","NJ90NW 376","Aberdeen, Justice Mill Lane, Bon Accord Baths","Baths (20th Century), Swimming Pool (20th Century)","393400","805661","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93400 05661","http://canmore.org.uk/site/130650",
"142486","NO45SE 150","Forfar, Chapel Street, Carnegie Baths","Baths (20th Century), Swimming Pool (20th Century)","345630","750540","ANGUS","ANGUS","FORFAR","NO 4563 5054","http://canmore.org.uk/site/142486",
"143087","NH64NE 612","Inverness, Montague Row, Swimming Baths And Steam Laundry","Baths (19th Century), Laundry (19th Century), Swimming Pool (19th Century)","266100","845100","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6610 4510","http://canmore.org.uk/site/143087",
"145458","NT37SW 242","Edinburgh, Portobello, 57 Promenade, Portobello Baths","Baths (19th Century) (1898), Swimming Pool (19th Century) (1898)","330983","673903","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30983 73903","http://canmore.org.uk/site/145458",
"146089","NS65SW 20","East Kilbride, Brouster Hill, Dollan Aqua Centre","Swimming Pool (20th Century)","263160","654220","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6316 5422","http://canmore.org.uk/site/146089",
"146288","NS56NE 874","Glasgow, 106 West Nile Street, Victoria Baths","Baths (Modern), Swimming Pool (19th Century)","259018","665619","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59018 65619","http://canmore.org.uk/site/146288",
"150532","NS17NE 38","Dunoon, Alexandra Parade, Swimming Pool","Swimming Pool (Period Unassigned)","217450","676810","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1745 7681","http://canmore.org.uk/site/150532",
"153201","NT27NE 645","Edinburgh, Leith, Junction Place, Victoria Public Baths","Baths (19th Century), Swimming Pool (19th Century)","326737","676014","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26737 76014","http://canmore.org.uk/site/153201",
"159046","NO12SW 526","Perth, Murray Street, Public Baths","Baths (Modern), Swimming Pool (Period Unassigned)","311612.291","723742.4173","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11612 23742","http://canmore.org.uk/site/159046",
"159764","NO12SW 565","Perth, Dunkeld Road, Swimming Baths","Baths (Modern), Swimming Pool (Period Unassigned)","311138.8001","724293.1045","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11138 24293","http://canmore.org.uk/site/159764",
"163232","NS56SE 528","Glasgow, 140-154 Gorbals Street, Gorbals Baths","Baths (Modern), Swimming Pool (Modern)","258970","664290","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5897 6429","http://canmore.org.uk/site/163232",
"163254","NS56NE 1312","Glasgow, 61 Arlington Street, Arlington Baths","Baths (Modern), Club (19th Century), Swimming Pool (19th Century)","257855","666510","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57855 66510","http://canmore.org.uk/site/163254",
"164168","NO75NW 157","Montrose, The Mall, Swimming Pool","Swimming Pool (Period Unassigned)","371561","758422","ANGUS","ANGUS","MONTROSE","NO 71561 58422","http://canmore.org.uk/site/164168",
"166392","NS66SW 376","Glasgow, Greenhead Street, Greenhead Public Baths And Washhouses","Baths (Modern), Swimming Pool (Period Unassigned), Wash House(S) (Period Unassigned)","260280","664110","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6028 6411","http://canmore.org.uk/site/166392",
"167290","NS56SE 820","Glasgow, 107 West Scotland Street, Kinning Park Baths","Baths (Modern), Swimming Pool (Period Unassigned)","257290","664170","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5729 6417","http://canmore.org.uk/site/167290",
"167454","NS66SW 414","Glasgow, 75-89 Whitevale Street, Public Baths And Washhouse","Baths (20th Century), Hall (20th Century), Swimming Pool (20th Century), Wash House (20th Century)","261361","664630","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 61361 64630","http://canmore.org.uk/site/167454",
"168621","NS56NE 1994","Glasgow, 8, 10, 12 Cranworth Street, Western Baths","Baths (19th Century), Club (19th Century), Swimming Pool (19th Century)","256773","667200","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56773 67200","http://canmore.org.uk/site/168621",
"171770","NS56NW 235","Glasgow, 140, 142 Medwyn Street, Whiteinch Public Baths","Baths (Modern), Swimming Pool (Period Unassigned)","253968","667071","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 53968 67071","http://canmore.org.uk/site/171770",
"171822","NS56NE 2191","Glasgow, 69 Burnhouse Street, Maryhill Public Baths And Wash House","Baths (Modern), Swimming Pool (19th Century)","256757","668780","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56757 68780","http://canmore.org.uk/site/171822",
"185161","NO88NE 234","Stonehaven, Beach Road, Outdoor Swimming Pool","Swimming Pool (20th Century)","387650","786520","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8765 8652","http://canmore.org.uk/site/185161",
"185712","NS76NW 64","Coatbridge, 126-130 Main Street, Public Baths And Municipal Buildings","Baths (Modern), Swimming Pool (20th Century)","273400","665010","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7340 6501","http://canmore.org.uk/site/185712",
"187411","NJ71SW 615","Castle Fraser, Swimming Pool","Swimming Pool (Period Unassigned)","371950","812400","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 7195 1240","http://canmore.org.uk/site/187411",
"188080","NO42NW 123","Dundee, West Protection Wall, Public Baths (Site Of)","Baths (Modern), Swimming Pool (Period Unassigned)","340608","729952","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40608 29952","http://canmore.org.uk/site/188080",
"198580","NS27NW 36","Gourock, Albert Road, Open Air Swimming And Bathing Ponds","Swimming Pool (20th Century)","223918","677808","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 23918 77808","http://canmore.org.uk/site/198580",
"201261","NS76NE 77","Airdrie, Stirling Street, Airdrie Public Baths","Baths (Modern), Swimming Pool (Period Unassigned)","275932","665346","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 75932 65346","http://canmore.org.uk/site/201261",
"203207","NS75NW 318","Hamilton, 6-8 Saffronhall Crescent, Hamilton Public Baths","Baths (Modern), Swimming Pool (Period Unassigned)","271736","655809","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71736 55809","http://canmore.org.uk/site/203207",
"203953","NS99NE 594","Dollar Academy, Swimming Pool And Dining Hall","Swimming Pool (Period Unassigned)","295983","698077","CLACKMANNAN","CLACKMANNANSHIRE","DOLLAR","NS 95983 98077","http://canmore.org.uk/site/203953",
"205993","NS32NW 30","Prestwick, Bathing Lake And Play Area","Swimming Pool (Period Unassigned)","234570","626356","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 34570 26356","http://canmore.org.uk/site/205993",
"206476","NS24SW 149","Saltcoats, Bathing Pool","Swimming Pool (Period Unassigned)","224080","641140","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2408 4114","http://canmore.org.uk/site/206476",
"221409","NT27SW 1523","Edinburgh, West Coates, Donaldson's School For The Deaf, Swimming Pool","Swimming Pool (Period Unassigned)","323583","673503","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23583 73503","http://canmore.org.uk/site/221409",
"232942","NT27SE 4654","Edinburgh, Stockbridge, Glenogle Road, Glenogle Baths","Baths (19th Century), Chimney Stack (Period Unassigned), Swimming Pool (Period Unassigned)","324605","674883","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24605 74883","http://canmore.org.uk/site/232942",
"240567","NS26SW 66","Largs, Greenock Road, Vikingar","Leisure Centre (20th Century), Museum (20th Century), Swimming Pool (20th Century), Theatre (20th Century)","220321","660099","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20321 60099","http://canmore.org.uk/site/240567",
"243955","NO33SE 595","Dundee, Lochee, 2 St Mary's Lane, Swimming Pool And Leisure Centre","Leisure Centre (Modern), Swimming Pool (Period Unassigned)","337961","731447","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37961 31447","http://canmore.org.uk/site/243955",
"258494","NT27SE 3491","Edinburgh, 5-7 Regent Road, Royal High School, Western Pavilion","Classroom (19th Century), Gate Lodge (19th Century), Swimming Pool (19th Century)","326349","673997","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26349 73997","http://canmore.org.uk/site/258494",
"261192","NS69SW 225","Kippen, Gribloch House, Swimming Pool","Swimming Pool (Period Unassigned)","264041","693468","STIRLING","STIRLINGSHIRE","KIPPEN","NS 64041 93468","http://canmore.org.uk/site/261192",
"267598","NJ26SW 5600","Elgin, North Lane, Munro Swimming Baths","Baths (Modern), Swimming Pool (Period Unassigned)","321519","862995","MORAY","MORAYSHIRE","ELGIN","NJ 21519 62995","http://canmore.org.uk/site/267598",
"267600","NJ26SW 5601","Elgin, Trinity Place, Munro Swimming Baths Extension","Baths (Modern), Swimming Pool (Period Unassigned)","321506","863019","MORAY","MORAYSHIRE","ELGIN","NJ 21506 63019","http://canmore.org.uk/site/267600",
"267642","NT67NE 501","Dunbar, Leisure Centre","Leisure Centre (Modern), Swimming Pool (Modern)","367808","679216","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67808 79216","http://canmore.org.uk/site/267642",
"269430","NT28NE 179","Kirkcaldy, The Lido Swimming Pool","Swimming Pool (Period Unassigned)","327886","689944","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27886 89944","http://canmore.org.uk/site/269430",
"276882","NS65NW 141","Glasgow, 137 Castlemilk Drive, Castlemilk Swimming Centre","Swimming Pool (Period Unassigned)","260273","659168","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60273 59168","http://canmore.org.uk/site/276882",
"278818","NO60NW 360","Crail","Swimming Pool (Period Unassigned)","361600","707720","FIFE","FIFE","CRAIL","NO 6160 0772","http://canmore.org.uk/site/278818",
"279931","NO12SW 1159","Perth, Glasgow Road, Leisure Pool","Swimming Pool (Period Unassigned)","311040","723443","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11040 23443","http://canmore.org.uk/site/279931",
"280148","ND35SE 364","Wick, Blackrock, Bathing Pool","Swimming Pool (Period Unassigned)","337207","950934","HIGHLAND","CAITHNESS","WICK","ND 37207 50934","http://canmore.org.uk/site/280148",
"281977","NO51NW 702","St Andrews","Swimming Pool (Period Unassigned)","351310","716870","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5131 1687","http://canmore.org.uk/site/281977",
"284763","TQ28SE 3","Greater London, Camden, Hampstead, Swiss Cottage, Swiss Cottage Library And Swimming Baths","Baths (20th Century), Library (20th Century), Swimming Pool (20th Century)","526770","184170","NOT APPLICABLE","GREATER LONDON","CAMDEN","TQ 2677 8417","http://canmore.org.uk/site/284763",
"286338","NS75NW 391","Hamilton, 35 Almada Street, Hamilton Water Palace","Swimming Pool (Period Unassigned)","271797","655865","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71797 55865","http://canmore.org.uk/site/286338",
"286902","NJ72SE 1155","Bourtie House, Swimming Pool","Swimming Pool (Period Unassigned)","378450","824070","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 7845 2407","http://canmore.org.uk/site/286902",
"287478","NJ56NE 266","Portsoy","Swimming Pool (19th Century) - (20th Century)","358410","866470","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5841 6647","http://canmore.org.uk/site/287478",
"288457","NO64SW 437","Arbroath, Marketgate, Public Baths","Baths (Modern), Swimming Pool (Period Unassigned)","364248","740698","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64248 40698","http://canmore.org.uk/site/288457",
"288497","NO64SW 2251","Arbroath, Keptie Road, Arbroath High School (New), Sports Centre And Swimming Pool","Sports Centre (Modern), Swimming Pool (Period Unassigned)","363096","741314","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 63096 41314","http://canmore.org.uk/site/288497",
"289040","NS66SW 979","Glasgow, 350 Wellshot Road, Tollcross International Swimming Centre","Leisure Centre (Modern), Swimming Pool(S) (Period Unassigned)","263801","663515","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 63801 63515","http://canmore.org.uk/site/289040",
"292976","NJ76SW 98","Macduff, Tarlair Swimming Pool","Swimming Pool (20th Century)","371982","864661","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 71982 64661","http://canmore.org.uk/site/292976",
"301566","NS47SE 255","Clydebank, Bruce Street, Public Baths & Swimming Pool","Baths (20th Century), Swimming Pool (20th Century)","249557","670094","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49557 70094","http://canmore.org.uk/site/301566",
"310097","NS06SE 505","Bute, Rothesay, Townhead, High Street, Leisure Centre And Swimming Pool","Leisure Centre (20th Century), Swimming Pool (20th Century)","208654","663987","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08654 63987","http://canmore.org.uk/site/310097",
"312395","ND34NE 45","Old Wick, South Head, Trinkie, Bathing Pool","Swimming Pool (Period Unassigned)","337616","949440","HIGHLAND","CAITHNESS","WICK","ND 37616 49440","http://canmore.org.uk/site/312395",
"333413","NS79SE 900","Stirling, Goosecroft Road, Provost's Pool","Mural (20th Century), Swimming Pool (20th Century)","279647","693854","STIRLING","STIRLINGSHIRE","STIRLING","NS 79647 93854","http://canmore.org.uk/site/333413",
"348270","NT27NE 1711","Edinburgh, Leith, Leith Waterworld","Swimming Pool (Period Unassigned)","326990","675829","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26990 75829","http://canmore.org.uk/site/348270",
"350555","NT24SW 206","Peebles, Swimming Pool","Swimming Pool (20th Century)","324980","640340","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2498 4034","http://canmore.org.uk/site/350555",
"352175","NS56NW 5131","Glasgow, Broomhill Avenue, Balshagray Public School Swimming Pool And Janitor's House","Caretakers House (20th Century), Swimming Pool (20th Century)","254683","666758","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 54683 66758","http://canmore.org.uk/site/352175",
"363795","NT29NE 83","Michael Woods Sports Centre","Sports Centre (21st Century), Swimming Pool (21st Century)","327040","699649","FIFE","FIFE","KINGLASSIE","NT 27040 99649","http://canmore.org.uk/site/363795",
"374840","NT07SE 215","Broxburn, East Main Street, Swimming Pool","Mural(S) (20th Century), Swimming Pool (20th Century)","308508","672192","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 08508 72192","http://canmore.org.uk/site/374840",
"376450","NS96NW 81","Armadale, North Street, Jim Sibbald Swimming Pool;","Swimming Pool (20th Century)","293851","668765","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 93851 68765","http://canmore.org.uk/site/376450",
"292751","NS33NW 310","Irvine, Beach Drive, Magnum Leisure Centre","Leisure Centre (20th Century), Skating Rink (20th Century), Swimming Pool (20th Century), Theatre (20th Century)","230945","638057","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 30945 38057","http://canmore.org.uk/site/292751",
"119271","NT27SW 628","Edinburgh, 5 Belford Road, Drumsheugh Baths","Baths (19th Century), Swimming Pool (19th Century)","324146","673897","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24146 73897","http://canmore.org.uk/site/119271",
"126734","NT37SW 232","Edinburgh, Portobello, Rosebank Lane, Portobello Open Air Swimming Pool","Swimming Pool (20th Century)","330320","674280","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 3032 7428","http://canmore.org.uk/site/126734",
"143739","NT27SW 1734","Edinburgh, 29 Caledonian Crescent, Dalry Public Baths","Baths (19th Century) (1893), Swimming Pool (19th Century) (1893)","324036","672812","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24036 72812","http://canmore.org.uk/site/143739",
"155591","NT27NE 709","Edinburgh, Leith, 1, 2, 3 Seafield Place, Seafield Baths","Baths (Modern), Public House (Period Unassigned), Swimming Pool (Period Unassigned)","328221","675963","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28221 75963","http://canmore.org.uk/site/155591",
"157538","NR87SE 125","Stonefield Estate, Swimming Pool Complex","Swimming Pool (Period Unassigned)","186370","671630","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8637 7163","http://canmore.org.uk/site/157538",
"159334","NX97NE 234","Dumfries, Green Sands, Swimming Pool","Swimming Pool (Period Unassigned)","296820","576310","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9682 7631","http://canmore.org.uk/site/159334",
"161436","NS56NE 1220","Glasgow, 47 Collins Street, Townhead Public Baths","Baths (Modern), Swimming Pool (Period Unassigned)","259999","665500","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59999 65500","http://canmore.org.uk/site/161436",
"162089","NO22NW 721","Fingask Castle, Swimming Pool, Tennis Court And Thatched Hut","Hut (20th Century), Swimming Pool (20th Century), Tennis Court (20th Century)","322693","727421","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 22693 27421","http://canmore.org.uk/site/162089",
"164314","NT15SW 521","West Linton, The Loan, Srongarbh, Terraced Garden, Swimming Pool And Garden Pavilion","Garden (Period Unassigned), Pavilion (Period Unassigned), Swimming Pool (Period Unassigned)","314489","652340","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 14489 52340","http://canmore.org.uk/site/164314",
"164317","NS56NE 1414","Glasgow, 68 Elliot Street, Cranstonhill Baths","Baths (Modern), Swimming Pool (Period Unassigned), Wash House (Period Unassigned)","257470","665470","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5747 6547","http://canmore.org.uk/site/164317",
"165425","NS56SE 721","Glasgow, 75 Leslie Street, Pollokshields Swimming Baths","Baths (Modern), Swimming Pool (19th Century)","257619","663218","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57619 63218","http://canmore.org.uk/site/165425",
"172560","NS56SE 1154","Glasgow, Govanhill, 99 Calder Street, Calder Street Public Baths And Washhouse","Baths (20th Century), Swimming Pool (20th Century), Wash House (20th Century)","258369","662881","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58369 62881","http://canmore.org.uk/site/172560",
"193230","NO64SW 238","Arbroath, Queen's Drive, Outdoor Pool And Leisure Centre","Swimming Pool (20th Century)","363372","740143","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 63372 40143","http://canmore.org.uk/site/193230",
"196021","NS46SW 116","Johnstone, Ludovic Square, Swimming Pool","Swimming Pool (Period Unassigned)","242753","663062","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 42753 63062","http://canmore.org.uk/site/196021",
"196631","NH64NE 641","Inverness, Glebe Street, Inverness Swimming Pool","Baths (20th Century), Swimming Pool (20th Century)","266284","845667","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66284 45667","http://canmore.org.uk/site/196631",
"196728","NS47SE 138","Clydebank, Hall Street, Baths & Fire Station Tenement","Baths (Modern), Fire Station (20th Century), Swimming Pool (20th Century), Tenement (20th Century)","249510","670154","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49510 70154","http://canmore.org.uk/site/196728",
"200674","NS27NE 218","Greenock, Inverkip Road, Hector Mcneil Baths","Baths (Modern), Swimming Pool (Period Unassigned)","226828","676014","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26828 76014","http://canmore.org.uk/site/200674",
"203045","NT37SW 10611","Musselburgh, Mill Hill Lane, Loretto School, Swimming Pool","Swimming Pool (Period Unassigned)","334650","672900","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3465 7290","http://canmore.org.uk/site/203045",
"206838","NS24SW 163","Ardrossan, Tontine Baths","Baths (Modern), Swimming Pool (Period Unassigned)","223120","641925","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 23120 41925","http://canmore.org.uk/site/206838",
"207886","NT67NE 242","Dunbar, Swimming Pool","Swimming Pool (19th Century)","367598","679248","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67598 79248","http://canmore.org.uk/site/207886",
"212667","NT36SW 127","Newtongrange, 113 Main Street, Newbattle Swimming Pool","Swimming Pool (Period Unassigned)","333338","664150","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 33338 64150","http://canmore.org.uk/site/212667",
"220854","NS79SE 385","Stirling, 39 And 39a Broad Street, Public Baths","Baths (Modern), Swimming Pool (Period Unassigned)","279288","693712","STIRLING","STIRLINGSHIRE","STIRLING","NS 79288 93712","http://canmore.org.uk/site/220854",
"233937","NS06NE 153","Bute, Rothesay, Battery Place, 1-4 Beattie Court","Aquarium (19th Century), Flats(S) (20th Century), Museum (20th Century), Music Hall (20th Century), Swimming Pool (20th Century), Warehouse (20th Century)","209387","665075","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09387 65075","http://canmore.org.uk/site/233937",
"233984","NS56NE 30002","35 Church Street, Primary School, Pool Block","Swimming Pool (20th Century)","256321","666603","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56321 66603","http://canmore.org.uk/site/233984",
"268052","NT23SE 59","The Glen, Swimming Pool","Swimming Pool (19th Century)","329756","633070","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29756 33070","http://canmore.org.uk/site/268052",
"274479","NJ93SE 85","Ellon, Schoolhill Road, Community Centre And Swimming Pool","Community Centre (Modern), Swimming Pool (Period Unassigned)","395795","830739","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 95795 30739","http://canmore.org.uk/site/274479",
"275214","NS96NE 132","Bathgate, 78 Mid Street, Bathgate Swimming Pool","Swimming Pool (Period Unassigned)","297717","668734","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97717 68734","http://canmore.org.uk/site/275214",
"277072","NS56NE 4863","Glasgow, Harhill Street, Govan Baths","Baths (Modern), Swimming Pool (Modern)","254993","665456","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54993 65456","http://canmore.org.uk/site/277072",
"279016","NO50SE 467","Anstruther, East End, Swimming Pool","Swimming Pool (Period Unassigned)","357930","704200","FIFE","FIFE","KILRENNY","NO 5793 0420","http://canmore.org.uk/site/279016",
"279024","NO50SE 470","Anstruther Wester, Bathing Pool","Swimming Pool (Period Unassigned)","356123","702784","FIFE","FIFE","ANSTRUTHER WESTER","NO 56123 02784","http://canmore.org.uk/site/279024",
"286076","NS27NE 396","Greenock, Swimming Pool And Leisure Complex","Leisure Centre (20th Century), Swimming Pool (20th Century)","228116","676392","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28116 76392","http://canmore.org.uk/site/286076",
