Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 19:24:23 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"16222","NJ16SE 19","Aldroughty","Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible), Ring Ditch (Period Unassigned)","318730","862410","MORAY","MORAYSHIRE","SPYNIE","NJ 1873 6241","http://canmore.org.uk/site/16222",
"24346","NN60NW 25","Bridge Of Keltie","Pit Enclosure (Prehistoric)","264918","706677","STIRLING","PERTHSHIRE","KILMADOCK","NN 64918 06677","http://canmore.org.uk/site/24346",
"24997","NN74NW 40","Fortingall","Pit Enclosure (Prehistoric)","274070","746830","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7407 4683","http://canmore.org.uk/site/24997",
"25660","NN84NW 48","Castle Menzies, Home Farm","Cropmark(S) (Period Unknown), Pit(S) (Period Unassigned), Pit Defined Cursus (Neolithic), Pit Enclosure (Prehistoric)","283040","749390","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8304 4939","http://canmore.org.uk/site/25660",
"28524","NO13NE 56","Coin Hill","Pit(S) (Prehistoric), Pit Enclosure (Prehistoric)(Possible), Ring Ditch(S) (Prehistoric), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric), Unenclosed Settlement (Prehistoric)","317850","739260","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 1785 3926","http://canmore.org.uk/site/28524",
"35460","NO64NW 27","Balneaves Cottage","Pit Defined Cursus (Neolithic), Pit Enclosure (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval)","360580","749470","ANGUS","ANGUS","KINNELL","NO 60580 49470","http://canmore.org.uk/site/35460",
"35475","NO64NW 40","Boysack","Pit Enclosure (Prehistoric), Souterrain(S) (Prehistoric), Unenclosed Settlement (Iron Age)","361920","748930","ANGUS","ANGUS","INVERKEILOR","NO 6192 4893","http://canmore.org.uk/site/35475",
"48696","NT03NW 61","Clachan Burn","Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric), Ring Ditch(S) (Period Unassigned), Arrowhead (Flint)","300140","636500","SOUTH LANARKSHIRE","LANARKSHIRE","SYMINGTON (CLYDESDALE)","NT 0014 3650","http://canmore.org.uk/site/48696",
"72249","NN91SE 36","Westerton","Drain(S) (Period Unassigned), Pit Enclosure (Prehistoric)","298214","714446","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 98214 14446","http://canmore.org.uk/site/72249",
"72310","NO45NW 38","Turfachie","Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible)","341850","758420","ANGUS","ANGUS","TANNADICE","NO 4185 5842","http://canmore.org.uk/site/72310",
"85099","NY08NE 36","Lochbrow","Pit Enclosure (Prehistoric)","309423","589153","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 09423 89153","http://canmore.org.uk/site/85099",
"85673","NT26SE 69","Gowkley Moss","Cropmark(S) (Period Unknown), Enclosure (Period Unassigned), Pit Enclosure (Prehistoric)(Possible)","326200","663600","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 262 636","http://canmore.org.uk/site/85673",
"90635","NX89NE 89","Tibbers","Pit Alignment(S) (Prehistoric), Pit Defined Cursus (Neolithic), Pit Enclosure (Prehistoric)(Possible), Ring Ditch(S) (Period Unassigned)","286435","596543","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","PENPONT","NX 86435 96543","http://canmore.org.uk/site/90635",
"144783","NO01NE 169","Forteviot","Barrow Cemetery (Pictish), Cropmark(S) (Period Unknown), Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible), Square Enclosure (Iron Age), Tree Trunk Coffin (Early Medieval), Unidentified Pottery(S) (Roman)","305507","717393","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 05507 17393","http://canmore.org.uk/site/144783",
"144829","NN91SE 71","Hall Of Aberuthven","Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible), Rig And Furrow (Medieval)","298035","714897","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 98035 14897","http://canmore.org.uk/site/144829",
"169737","NT03NW 125","West Lindsaylands","Pit Defined Cursus (Neolithic), Pit Enclosure (Prehistoric)(Possible)","301660","636570","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 01660 36570","http://canmore.org.uk/site/169737",
"216535","NJ65NE 57","South Sandlaw","Hut(S) (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible), Ring Ditch(S) (Period Unassigned)","369220","859710","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6922 5971","http://canmore.org.uk/site/216535",
"239335","NN82SE 275","Broich Road Farm","Pit Enclosure (Prehistoric)(Possible)","287110","720500","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8711 2050","http://canmore.org.uk/site/239335",
"262324","NO55NE 59","Broomknowe","Pit Enclosure (Prehistoric)(Possible)","356840","758420","ANGUS","ANGUS","ABERLEMNO","NO 5684 5842","http://canmore.org.uk/site/262324",
"262682","NH54NW 149","Gilchrist","Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible)","253840","849390","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5384 4939","http://canmore.org.uk/site/262682",
"298095","NR61NE 47","Marchfield","Pit Circle (Prehistoric)(Possible), Pit Enclosure (Prehistoric)(Possible)","169116","619310","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 69116 19310","http://canmore.org.uk/site/298095",
"361231","NN91SE 123","Westerton","Pit Enclosure (Prehistoric)","298060","714330","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9806 1433","http://canmore.org.uk/site/361231",
"29851","NO20NE 85","Rossie Drain","Enclosure (Period Unassigned), Pit Enclosure (Prehistoric)(Possible)","327800","709900","FIFE","FIFE","COLLESSIE","NO 278 099","http://canmore.org.uk/site/29851",
"30719","NO24NE 39","Selvie Wood, Silvie","Pit(S) (Prehistoric)(Possible), Pit Enclosure (Prehistoric)(Possible)","327990","748410","ANGUS","ANGUS","RUTHVEN","NO 2799 4841","http://canmore.org.uk/site/30719",
"30726","NO24NE 45","Selvie Wood, Silvie","Pit Enclosure (Prehistoric)","328100","748450","ANGUS","ANGUS","RUTHVEN","NO 2810 4845","http://canmore.org.uk/site/30726",
"31675","NO31SW 73","Melville Muir","Pit Enclosure (Prehistoric)","330620","712300","FIFE","FIFE","COLLESSIE","NO 30620 12300","http://canmore.org.uk/site/31675",
"32027","NO33SW 36","Huntly Farm","Curvilinear Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)","332750","730960","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 32750 30960","http://canmore.org.uk/site/32027",
"32762","NO40SW 19","Kirkton Of Largo","Pit Enclosure (Prehistoric)","342453","703757","FIFE","FIFE","LARGO","NO 42453 03757","http://canmore.org.uk/site/32762",
"35375","NO63NW 11","Balcathie","Cropmark(S) (Period Unknown), Enclosure (Period Unassigned), Pit Enclosure (Prehistoric)(Possible), Rig And Furrow (Medieval), Souterrain(S) (Prehistoric)(Possible)","360500","739200","ANGUS","ANGUS","ARBIRLOT","NO 605 392","http://canmore.org.uk/site/35375",
"35980","NO66NW 49","Inchbare","Pit Alignment (Prehistoric), Pit Enclosure (Prehistoric)","360800","765464","ANGUS","ANGUS","STRACATHRO","NO 60800 65464","http://canmore.org.uk/site/35980",
"47255","NS89SW 22","Bannockburn East","Pit Enclosure (Neolithic), Rig And Furrow (Medieval) - (Post Medieval)","281707","690113","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 81707 90113","http://canmore.org.uk/site/47255",
"47640","NS94SE 11","Blackshouse Burn","Cairn(S) (Period Unassigned), Mound(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible), Ritual Enclosure(S) (Neolithic)","295260","640480","SOUTH LANARKSHIRE","LANARKSHIRE","PETTINAIN","NS 9526 4048","http://canmore.org.uk/site/47640",
"55837","NT54NW 12","Lauder Barns","Pit Enclosure (Prehistoric)","354520","646200","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5452 4620","http://canmore.org.uk/site/55837",
"61235","NX15NW 26","Drumflower","Pit Defined Avenue (Late Neolithic) - (Bronze Age), Pit Enclosure (Late Neolithic) - (Bronze Age)","214263","557788","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 14263 57788","http://canmore.org.uk/site/61235",
"68164","NO14SE 54","Myreside","Drain(S) (Period Unknown), Field Boundary (Period Unknown), Pit Enclosure (Prehistoric)(Possible), Ring Ditch (Period Unknown)","317000","744300","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 170 443","http://canmore.org.uk/site/68164",
"68303","NO01NE 70","Forteviot","Pit Enclosure (Prehistoric)","305350","717350","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0535 1735","http://canmore.org.uk/site/68303",
"72191","NH85SW 35","Newton Of Cawdor","Cropmark(S) (Period Unknown), Cup Marked Stone (Neolithic) - (Bronze Age), Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible)","284680","851069","HIGHLAND","NAIRN","CAWDOR","NH 84680 51069","http://canmore.org.uk/site/72191",
"72274","NS74SE 14","Kellylees","Pit Enclosure (Prehistoric)","276070","642140","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 7607 4214","http://canmore.org.uk/site/72274",
"77769","NT73NE 47","Sprouston","Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Pit Enclosure (Prehistoric)(Possible)","375400","635210","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SPROUSTON","NT 7540 3521","http://canmore.org.uk/site/77769",
"82091","NO13SW 85","Berryhill","Pit Enclosure (Prehistoric)(Possible)","311600","732100","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 116 321","http://canmore.org.uk/site/82091",
"83150","NO14SE 93","Burnbank","Barrow(S) (Prehistoric), Field Boundary(S) (Period Unknown), Pit Enclosure(S) (Prehistoric)(Possible), Rectilinear Enclosure (Period Unassigned), Square Barrow(S) (Iron Age) - (Pictish)","317040","741760","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1704 4176","http://canmore.org.uk/site/83150",
"84913","NO01SW 43","Millhaugh","Pit Enclosure (Prehistoric)(Possible)","301195","714087","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01195 14087","http://canmore.org.uk/site/84913",
"118993","NO64NW 99","Douglasmuir","Pit Defined Cursus (Neolithic), Pit Enclosure (Prehistoric), Unidentified Pottery (Neolithic)","361549","748132","ANGUS","ANGUS","INVERKEILOR","NO 61549 48132","http://canmore.org.uk/site/118993",
"166172","NN91NW 149","Muir O Lea","Pit Enclosure (Prehistoric)(Possible)","292440","718030","PERTH AND KINROSS","PERTHSHIRE","TRINITY GASK","NN 9244 1803","http://canmore.org.uk/site/166172",
