Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:03:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"107","HP60NW 8","Unst, Baltasound, Pier","Pier (19th Century)","462990","1209000","SHETLAND ISLANDS","SHETLAND","UNST","HP 6299 0900","http://canmore.org.uk/site/107",
"321","HU24NW 310","Walls, Piers And Jetties","Jetty(S) (Period Unassigned), Pier(S) (19th Century)","424000","1149000","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24 49","http://canmore.org.uk/site/321",
"841","HU38NE 16","South-haa, Pier","Pier (19th Century)","436730","1188540","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3673 8854","http://canmore.org.uk/site/841",
"860","HU38SE 50","Ollaberry, Pier","Pier (Period Unassigned)","436586","1180497","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 36586 80497","http://canmore.org.uk/site/860",
"950","HU42SW 110","Sand Lodge, Fishery And Jetty","Fishing Station (19th Century), Jetty (19th Century), Pier (19th Century)","443571","1124920","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 43571 24920","http://canmore.org.uk/site/950",
"1054","HU44SE 22","Lerwick, 20 Commercial Street, The Lodberry","Cottage (Period Unassigned), Crane (Period Unassigned), Lodberry (18th Century), Pier (Period Unassigned), Storehouse(S) (Period Unassigned)","447894","1141244","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47894 41244","http://canmore.org.uk/site/1054",
"1066","HU44SE 33","Lerwick, Commercial Street, Private Pier And Jetties","Jetty(S) (Period Unassigned), Pier (18th Century)","447960","1141240","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4796 4124","http://canmore.org.uk/site/1066",
"1214","HU46SW 71","Voe, Fishing Station, Jetty","Jetty (Period Unassigned), Pier (Period Unassigned), Tramway (Modern)","440602","1163186","SHETLAND ISLANDS","SHETLAND","DELTING","HU 40602 63186","http://canmore.org.uk/site/1214",
"1360","HU57NW 50","Yell, Burravoe, Pier","Pier (Period Unassigned)","452005","1179343","SHETLAND ISLANDS","SHETLAND","YELL","HU 52005 79343","http://canmore.org.uk/site/1360",
"1389","HU59NW 90","Yell, Gutcher, Pier","Pier (Period Unassigned)","454870","1199280","SHETLAND ISLANDS","SHETLAND","YELL","HU 5487 9928","http://canmore.org.uk/site/1389",
"1398","HU59SW 4","Yell, Seafield, Pier And Nausts","Naust(S) (Period Unassigned), Pier (Period Unassigned)","451089","1192250","SHETLAND ISLANDS","SHETLAND","YELL","HU 51089 92250","http://canmore.org.uk/site/1398",
"1515","HY20NE 40","Stromness, 28 Victoria Street","House (Period Unassigned), Pier (Period Unassigned), Warehouse (Period Unassigned)","325448","1009140","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25448 09140","http://canmore.org.uk/site/1515",
"2803","HY44NW 450","Westray, Gill Pier","Pier (19th Century)","344575","1048874","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 44575 48874","http://canmore.org.uk/site/2803",
"3298","HY62NE 20","Papa Stronsay, Fish-curing Station","Herring Curing Station (19th Century), Pier(S) (20th Century)","366500","1029150","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6650 2915","http://canmore.org.uk/site/3298",
"3404","HY63NE 180","Sanday, Kettletoft Pier","Pier (Period Unassigned)","365944","1038433","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 65944 38433","http://canmore.org.uk/site/3404",
"3676","HY75SE 280","North Ronaldsay, South Bay, Steamer Pier","Pier (19th Century), Storehouse (19th Century)","375021","1052232","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 75021 52232","http://canmore.org.uk/site/3676",
"3989","NB00NW 1","Harris, Amhuinnsuidhe Pier And Harbour","House(S) (Period Unassigned), Pier (Period Unassigned), Storehouse(S) (Period Unassigned)","104720","907900","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 0472 0790","http://canmore.org.uk/site/3989",
"4061","NB03SW 8","Lewis, Machair Carnish, Dun Gormsuil","Building (Period Unassigned), Pier (Period Unassigned)","103210","932980","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0321 3298","http://canmore.org.uk/site/4061",
"4152","NB23NW 40","Lewis, Breasclete, Pier","Pier (Period Unassigned)","120870","935150","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2087 3515","http://canmore.org.uk/site/4152",
"8904","ND27SW 29","Little Clett, Pier","Pier (Period Unassigned)","322120","974030","HIGHLAND","CAITHNESS","DUNNET","ND 2212 7403","http://canmore.org.uk/site/8904",
"8909","ND27SW 34","Dwarwick Pier","Landing Point (Period Unassigned), Pier (Period Unassigned)","320680","971230","HIGHLAND","CAITHNESS","DUNNET","ND 2068 7123","http://canmore.org.uk/site/8909",
"9412","ND37SW 15","Gills Haven, Pier","Pier (Period Unassigned)","332660","972870","HIGHLAND","CAITHNESS","CANISBAY","ND 3266 7287","http://canmore.org.uk/site/9412",
"11824","NG82NE 30","Dornie Pier","Pier (Period Unassigned)","187950","826300","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8795 2630","http://canmore.org.uk/site/11824",
"13641","NH66NE 36","Dalmore, Dalmore Pier","Harbour (Period Unassigned)(Possible), Pier (First World War)","266360","868190","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6636 6819","http://canmore.org.uk/site/13641",
"13643","NH66NE 38","Ferryton Point","Pier (Period Unassigned)","268000","867000","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 680 670","http://canmore.org.uk/site/13643",
"14372","NH75NW 52","Chanonry Point, Ferry Pier","Pier (Period Unassigned)","274876","855638","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 74876 55638","http://canmore.org.uk/site/14372",
"15338","NH89NW 190","Littleferry, Pier","Pier (Period Unassigned)","280572","895590","HIGHLAND","SUTHERLAND","GOLSPIE","NH 80572 95590","http://canmore.org.uk/site/15338",
"21223","NK14NW 47","Peterhead, Buchanhaven Pier","Pier (Period Unassigned)","412830","847310","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1283 4731","http://canmore.org.uk/site/21223",
"22502","NM66SE 4","Ardnamurchan, Salen Pier","Pier (Period Unassigned)","168880","764190","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 6888 6419","http://canmore.org.uk/site/22502",
"22516","NM67SE 6","Kinlochmoidart Pier","Pier (Period Unassigned)","169715","772810","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 69715 72810","http://canmore.org.uk/site/22516",
"22519","NM67SW 3","Kentra Pier","Pier (Period Unassigned)","163424","770069","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63424 70069","http://canmore.org.uk/site/22519",
"23596","NN07SE 3","Fort William, Piers","Pier(S) (Period Unassigned)","209970","773810","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0997 7381","http://canmore.org.uk/site/23596",
"28233","NO12SE 43","Inchyra Harbour","Harbour (Period Unassigned), Pier (Period Unassigned), Quay (Period Unassigned)","318290","720230","PERTH AND KINROSS","PERTHSHIRE","ST MADOES","NO 1829 2023","http://canmore.org.uk/site/28233",
"32846","NO40SW 75","Lower Largo, Pier","Pier (19th Century)","341661","702504","FIFE","FIFE","LARGO","NO 41661 02504","http://canmore.org.uk/site/32846",
"36778","NO87NE 3","Catterline, Pier","Harbour (Period Unassigned), Pier (Period Unassigned)","387017","778205","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 87017 78205","http://canmore.org.uk/site/36778",
"39997","NR98SW 37","Otter Ferry, Pier","Pier (18th Century)","193010","684516","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 93010 84516","http://canmore.org.uk/site/39997",
"40682","NS15SW 17","Bute, Kilchattan, East Pier","Pier (19th Century)","210550","654750","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 1055 5475","http://canmore.org.uk/site/40682",
"49498","NT08SE 331","Blackness, Pier","Pier (Period Unassigned)","305173","680122","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 05173 80122","http://canmore.org.uk/site/49498",
"50549","NT17NW 1710","Forth Road Bridge","Pier(S) (20th Century), Road Bridge (20th Century), Suspension Bridge (20th Century)","312535","679638","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12535 79638","http://canmore.org.uk/site/50549",
"50550","NT17NW 1720","South Queensferry, Hawes Pier","Pier (19th Century), Slipway (19th Century)","313633","678497","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 13633 78497","http://canmore.org.uk/site/50550",
"52800","NT28NW 301","Burntisland Harbour, 'herring Craig'","Pier (Period Unassigned)","322980","685680","FIFE","FIFE","BURNTISLAND","NT 2298 8568","http://canmore.org.uk/site/52800",
"60493","NX04SE 150","Port Logan, Harbour","Harbour (19th Century), Pier (19th Century)","209470","540565","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 09470 40565","http://canmore.org.uk/site/60493",
"68123","NS16NE 120","Wemyss Bay Railway Station And Pier","Pier (19th Century), Railway Station (20th Century), Railway Station (19th Century)","219338","668544","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 19338 68544","http://canmore.org.uk/site/68123",
"76142","NT19NE 29","Loch Leven, Sluice House","House (Period Unassigned), Pier(S) (Period Unassigned), Sluice(S) (Period Unassigned)","317055","699327","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NT 17055 99327","http://canmore.org.uk/site/76142",
"78709","NG75NE 2","Lower Diabaig, Pier","Pier (Period Unassigned)","179698","859854","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 79698 59854","http://canmore.org.uk/site/78709",
"89979","HU44SE 75","Bressay, Gardie House, Pier","Crane (Period Unassigned), Pier (Period Unassigned)","448680","1142013","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 48680 42013","http://canmore.org.uk/site/89979",
"104092","NJ90NE 72","Aberdeen Harbour, North Pier","Pier (18th Century)","395946","805762","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95946 05762","http://canmore.org.uk/site/104092",
"104912","HY40SE 30","St Mary's, Pier","Pier (Period Unassigned)","347557","1001310","ORKNEY ISLANDS","ORKNEY","HOLM","HY 47557 01310","http://canmore.org.uk/site/104912",
"105317","NN06SW 13","North Corran, Ardgour Pier","Pier (Period Unassigned)","201609","763770","HIGHLAND","ARGYLL","ARDGOUR","NN 01609 63770","http://canmore.org.uk/site/105317",
"105354","HY62NE 35","Stronsay, Whitehall Village, Piers","Pier(S) (Period Unassigned)","365660","1028480","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6566 2848","http://canmore.org.uk/site/105354",
"105355","HY62NE 36","Stronsay, Lower Whitehall, Pier And Slipway","Pier (Period Unassigned), Slipway (Period Unassigned)","366730","1028650","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6673 2865","http://canmore.org.uk/site/105355",
"105374","HY62NE 38","Papa Stronsay, Pier","Pier (Period Unassigned)","366630","1029040","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6663 2904","http://canmore.org.uk/site/105374",
"105375","HY62NE 39","Papa Stronsay, Stacka Hillock, Pier","Pier (Period Unassigned)","366240","1029200","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6624 2920","http://canmore.org.uk/site/105375",
"105376","HY62NE 40","Papa Stronsay, Bight Of Stackaback, Pier","Pier (Period Unassigned)","366230","1029300","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6623 2930","http://canmore.org.uk/site/105376",
"107923","NM49NW 13","Rum, Kinloch Pier","Pier (Period Unassigned)","140678","799152","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40678 99152","http://canmore.org.uk/site/107923",
"108367","NM69NE 11","Mallaig, Harbour And Piers","Harbour (Period Unassigned), Pier(S) (Period Unassigned)","167740","797150","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 6774 9715","http://canmore.org.uk/site/108367",
"108841","NM64SE 20","Lochaline, Old Pier","Pier (Period Unassigned)","167960","744620","HIGHLAND","ARGYLL","MORVERN","NM 6796 4462","http://canmore.org.uk/site/108841",
"109395","NT08NW 75","Low Torry, Torry Pier","Pier (Period Unassigned)","301520","685820","FIFE","FIFE","TORRYBURN","NT 0152 8582","http://canmore.org.uk/site/109395",
"109396","NT08NW 76","Torry Bay, The Auld Pier","Pier (Period Unassigned)","302120","685460","FIFE","FIFE","TORRYBURN","NT 0212 8546","http://canmore.org.uk/site/109396",
"109675","NO50SE 180","Anstruther Wester, West Haven, Pier","Pier (Period Unassigned)","356310","703180","FIFE","FIFE","ANSTRUTHER WESTER","NO 5631 0318","http://canmore.org.uk/site/109675",
"110254","NH85NE 541","Nairn Harbour, West Pier","Pier (Period Unassigned)","288868","857463","HIGHLAND","NAIRN","NAIRN","NH 88868 57463","http://canmore.org.uk/site/110254",
"110255","NH19SW 290","Ullapool, Harbour","Harbour (18th Century), Pier (18th Century)","212840","893880","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1284 9388","http://canmore.org.uk/site/110255",
"111982","NS89NW 58","Ladyneuk, Limekiln And Pier","Lime Kiln (Period Unassigned), Pier (Period Unassigned)","280800","695200","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 808 952","http://canmore.org.uk/site/111982",
"112972","NS89SW 64","Cambuskenneth","Ford (Period Unassigned)(Possible), Pier (Period Unassigned)(Possible)","280600","693800","STIRLING","STIRLINGSHIRE","STIRLING","NS 806 938","http://canmore.org.uk/site/112972",
"118900","NG29NW 5","Scalpay, North Harbour, Pier","Pier (Period Unassigned)","121370","896850","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 2137 9685","http://canmore.org.uk/site/118900",
"120455","NN26SW 17","Meall Na Duibhe","Cairnfield (Period Unassigned), Charcoal Burning Platform (Period Unassigned)(Possible), Pier (Period Unassigned)","222450","760610","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 2245 6061","http://canmore.org.uk/site/120455",
"121734","NG60SW 21","Armadale Pier","Boathouse (Period Unassigned), Pier (Period Unassigned)","164050","803810","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6405 0381","http://canmore.org.uk/site/121734",
"121739","NR26SE 26","Islay, Bruichladdich, Pier","Pier (Period Unassigned)","126560","660910","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2656 6091","http://canmore.org.uk/site/121739",
"121740","NR44NW 62","Islay, Port Nam Bata, Pier","Pier (Period Unassigned)","142070","646270","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4207 4627","http://canmore.org.uk/site/121740",
"121745","NR34NE 65","Islay, Port Ellen, Pier","Pier (Period Unassigned)","136315","645010","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 36315 45010","http://canmore.org.uk/site/121745",
"121748","NR15SE 31","Islay, Port Wemyss, Pier","Pier (Period Unassigned)","116750","651710","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 1675 5171","http://canmore.org.uk/site/121748",
"124031","NK06NW 8","Cairnbulg, West Haven Pier","Pier (Period Unassigned)","403420","865680","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 0342 6568","http://canmore.org.uk/site/124031",
"125404","NT08SW 1041","Charlestown, Royal Naval Armament Depot, Crombie, Crombie Pier","Pier (First World War), Pier (20th Century), Pier (Second World War)","304839","683332","FIFE","FIFE","TORRYBURN","NT 04839 83332","http://canmore.org.uk/site/125404",
"125407","NT08SW 112","Crombie Point, Pier","Pier (Period Unassigned)","303080","684410","FIFE","FIFE","TORRYBURN","NT 0308 8441","http://canmore.org.uk/site/125407",
"127162","NS38SE 43","Balloch, Pier","Pier (Period Unassigned)","238530","682560","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38530 82560","http://canmore.org.uk/site/127162",
"128024","NS29NW 11","Rnad Glen Douglas, Glenmallen Jetty","Pier (Period Unassigned)","224953","696714","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 24953 96714","http://canmore.org.uk/site/128024",
"128030","NS29NW 120","Finnart, Oil Terminal","Oil Pipeline Terminal (Modern), Pier(S) (Period Unassigned)","224000","695000","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2400 9500","http://canmore.org.uk/site/128030",
"128031","NS29NW 121","Finnart, Oil Terminal, North Pier","Pier (Period Unassigned)","223860","695190","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2386 9519","http://canmore.org.uk/site/128031",
"128032","NS29NW 122","Finnart, Oil Terminal, Central Pier","Pier (Period Unassigned)","223860","695050","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2386 9505","http://canmore.org.uk/site/128032",
"128033","NS29SW 11","Finnart, Oil Terminal, South Pier","Pier (Period Unassigned)","223460","694630","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2346 9463","http://canmore.org.uk/site/128033",
"128840","NN50NE 242","Loch Venachar, Pier","Pier (Period Unassigned)","259829","706203","STIRLING","PERTHSHIRE","CALLANDER","NN 59829 06203","http://canmore.org.uk/site/128840",
"134426","NT18SW 214","Rosyth, Hm Dockyard, Middle Pier","Pier (20th Century)","310110","681880","FIFE","FIFE","DUNFERMLINE","NT 1011 8188","http://canmore.org.uk/site/134426",
"135114","NN20SE 28","Arrochar, Royal Naval Torpedo Testing Station And Range","Building(S) (20th Century), Building (First World War), Jetty (20th Century), Pier (20th Century), Pier (First World War), Slipway (20th Century), Underwater Test Establishment (20th Century), Underwater Test Establishment (First World War), Underwater Test Establishment (Second World War)","228750","703950","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 28750 03950","http://canmore.org.uk/site/135114",
"3382","HY62SE 9","Stronsay, 'the Danes Pier'","Harbour (Period Unassigned)(Possible), Natural Feature (Period Unknown)(Possible), Pier (Period Unassigned)(Possible)","368760","1021420","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6876 2142","http://canmore.org.uk/site/3382",
"4076","NB10SW 6","Harris, West Loch Tarbert, Pier","Pier (Period Unassigned)","114490","900620","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 1449 0062","http://canmore.org.uk/site/4076",
"4077","NB10SW 7","Harris, West Loch Tarbert, Pier","Pier (Period Unassigned)","114703","900308","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 14703 00308","http://canmore.org.uk/site/4077",
"4128","NB14SE 8","Lewis, Carloway, Pier And Storehouses","Pier (Period Unassigned), Storehouse(S) (Period Unassigned)","119270","942170","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1927 4217","http://canmore.org.uk/site/4128",
"4165","NB23SW 18","Lewis, Callanish, Pier","Pier (Period Unassigned)","121210","932490","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21210 32490","http://canmore.org.uk/site/4165",
"4444","NB90NE 3","Tanera More, Fishing Station","Fishing Station (18th Century), Pier (18th Century)","198990","907370","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 98990 07370","http://canmore.org.uk/site/4444",
"4513","NC02SE 7","Lochinver Fishing Station","Fishing Station (19th Century), Harbour (19th Century), Pier (19th Century)","209300","922300","HIGHLAND","SUTHERLAND","ASSYNT","NC 093 223","http://canmore.org.uk/site/4513",
"4687","NC24NW 4","Laxford Bay, Pier","Pier (Period Unassigned)","222740","947720","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 2274 4772","http://canmore.org.uk/site/4687",
"4696","NC25NW 8","Kinlochbervie, North Harbour, Lochclash Pier","Pier (Period Unassigned)","221790","956450","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 2179 5645","http://canmore.org.uk/site/4696",
"4697","NC25NW 9","Kinlochbervie, Loch Bervie Harbour","Pier (Period Unassigned)","222050","956110","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 2205 5611","http://canmore.org.uk/site/4697",
"4927","NC45NW 17","Ard Neackie, Pier","Pier (Period Unassigned)","244703","959600","HIGHLAND","SUTHERLAND","DURNESS","NC 44703 59600","http://canmore.org.uk/site/4927",
"5330","NC55NE 24","Achuvoldrach, Ferry Pier","Beacon (Period Unassigned)(Possible), Pier (Period Unassigned)","256940","958680","HIGHLAND","SUTHERLAND","TONGUE","NC 5694 5868","http://canmore.org.uk/site/5330",
"5331","NC55NE 25","Achuvoldrach, Old Pier","Pier (Period Unassigned)","257000","958550","HIGHLAND","SUTHERLAND","TONGUE","NC 5700 5855","http://canmore.org.uk/site/5331",
"5332","NC55NE 26","Tongue, Ferry Pier","Pier (Period Unassigned)","258090","958490","HIGHLAND","SUTHERLAND","TONGUE","NC 5809 5849","http://canmore.org.uk/site/5332",
"5333","NC55NE 27","Tongue, Pier","Pier (20th Century)","259130","958887","HIGHLAND","SUTHERLAND","TONGUE","NC 59130 58887","http://canmore.org.uk/site/5333",
"5399","NC56SE 23","Talmine, Pier","Pier (Period Unassigned)","258850","963150","HIGHLAND","SUTHERLAND","TONGUE","NC 5885 6315","http://canmore.org.uk/site/5399",
"5787","NC66SE 20","Skerray, Pier","Pier (Period Unassigned)","265950","963880","HIGHLAND","SUTHERLAND","TONGUE","NC 6595 6388","http://canmore.org.uk/site/5787",
"5790","NC66SE 23","Bettyhill, Pier","Landing Point (Period Unassigned), Pier (Period Unassigned)","269990","961920","HIGHLAND","SUTHERLAND","FARR","NC 6999 6192","http://canmore.org.uk/site/5790",
"5804","NC66SW 7","Skullomie Harbour, Pier","Harbour (Period Unassigned), Pier (Period Unassigned)","261757","961527","HIGHLAND","SUTHERLAND","TONGUE","NC 61757 61527","http://canmore.org.uk/site/5804",
"6553","NC80SE 45","Dunrobin, Pier","Pier (Period Unassigned)","285180","900580","HIGHLAND","SUTHERLAND","GOLSPIE","NC 8518 0058","http://canmore.org.uk/site/6553",
"6854","NC86NE 22","Portskerra, Pier","Pier (Period Unassigned)","288250","965690","HIGHLAND","SUTHERLAND","FARR","NC 8825 6569","http://canmore.org.uk/site/6854",
"6886","NC86NW 30","Port Ghrantaich, Pier","Pier (Period Unassigned)","283070","967810","HIGHLAND","SUTHERLAND","FARR","NC 8307 6781","http://canmore.org.uk/site/6886",
"8015","ND07SW 19","Crosskirk Of Forss, Crosskirk Haven","Landing Point (Period Unassigned), Pier (Period Unassigned)","302900","970000","HIGHLAND","CAITHNESS","THURSO","ND 029 700","http://canmore.org.uk/site/8015",
"9485","ND39SW 17","Hoy, Lyness, Royal Naval Oil Terminal, Ore Bay","Crane (20th Century), Pier (20th Century)","331090","994230","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3109 9423","http://canmore.org.uk/site/9485",
"9573","ND49NE 130","Burray, Pier","Pier (Period Unassigned)","347240","995440","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4724 9544","http://canmore.org.uk/site/9573",
"10690","NG19NE 1","Harris, East Loch Tarbert, Pier And Ferry Terminal","Building(S) (20th Century), Pier (20th Century)","115770","899820","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 15770 99820","http://canmore.org.uk/site/10690",
"10693","NG19SW 12","Harris, Geocrab Mill","Carding Mill (20th Century), Pier (Period Unassigned)","111200","890550","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 1120 9055","http://canmore.org.uk/site/10693",
"11484","NG53SE 3","Raasay, Suisnish Pier","Pier (Period Unassigned)","155417","834069","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 55417 34069","http://canmore.org.uk/site/11484",
"11672","NG72NE 8","Kyle Of Lochalsh, Fishery Pier","Pier (Period Unassigned)","176366","827100","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 76366 27100","http://canmore.org.uk/site/11672",
"11673","NG72NE 9","Kyle Of Lochalsh, Station And Pier","Pier (19th Century), Railway Station (19th Century)","176246","827134","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 76246 27134","http://canmore.org.uk/site/11673",
"11704","NG72SE 35","Skye, Kylerhea, Pier","Pier (Period Unassigned), Slipway (Period Unassigned)","178891","821183","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 78891 21183","http://canmore.org.uk/site/11704",
"11793","NG81NW 27","Bernera Pier","Landing Point (Period Unassigned), Pier (Period Unassigned)","180230","817950","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8023 1795","http://canmore.org.uk/site/11793",
"11886","NG83NE 6","North Strome, Pier","Landing Point (Period Unassigned), Pier (Period Unassigned)","186320","835320","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 8632 3532","http://canmore.org.uk/site/11886",
"11893","NG83SE 3","South Strome, Pier","Pier (Period Unassigned)","186500","834710","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8650 3471","http://canmore.org.uk/site/11893",
"11931","NG85SE 6","Annat, Pier","Pier (Period Unassigned)","189000","854000","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 89 54","http://canmore.org.uk/site/11931",
"11968","NG87SW 20","Gairloch, Charlestown, Gairloch Pier","Pier (Period Unassigned)","180720","874980","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8072 7498","http://canmore.org.uk/site/11968",
"11969","NG87SW 3","Charlestown On Gairloch, Pier","Pier (Period Unassigned)","180960","874920","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8096 7492","http://canmore.org.uk/site/11969",
"12772","NH55NE 27","Alcaig, Pier","Landing Point (Period Unassigned), Pier (Period Unassigned)","256300","857600","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 563 576","http://canmore.org.uk/site/12772",
"13336","NH64NE 121","North Kessock, Pier","Pier (Period Unassigned)","265380","847870","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 6538 4787","http://canmore.org.uk/site/13336",
"13364","NH64NE 151","North Kessock, East Pier","Pier (Period Unassigned)","265585","847831","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 65585 47831","http://canmore.org.uk/site/13364",
"13365","NH64NE 152","Inverness, South Kessock Pier","Pier (Period Unassigned)","265520","847230","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6552 4723","http://canmore.org.uk/site/13365",
"13637","NH66NE 30","Belle Port, Pier","Pier (Period Unassigned)","267322","868892","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 67322 68892","http://canmore.org.uk/site/13637",
"14469","NH76NE 450","Nigg Ferry, Royal Navy Pier","Pier (First World War), Pier (20th Century), Pier (Second World War)","279610","868690","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 79610 68690","http://canmore.org.uk/site/14469",
"14495","NH76NW 18","Balblair, Pier","Pier (Period Unassigned)","270240","867150","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 70240 67150","http://canmore.org.uk/site/14495",
"14499","NH76NW 21","Invergordon, Shore Road, Harbour","Harbour (Period Unassigned), Pier(S) (Period Unassigned)","270848","868299","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70848 68299","http://canmore.org.uk/site/14499",
"14501","NH76NW 23","Invergordon, Ramped Ferry Pier","Pier (Period Unassigned)","270731","868268","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70731 68268","http://canmore.org.uk/site/14501",
