Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 04:57:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"44676","NS60SW 1","Craig Burn Valley","Farmstead (Period Unassigned)","264420","604680","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6442 0468","http://canmore.org.uk/site/44676",
"44665","NS60NE 1","Hare Hill","Water Channel (Period Unassigned)","266110","609960","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6611 0996","http://canmore.org.uk/site/44665",
"44668","NS60NW 1","Blackcraig Hill","Coin Hoard","263000","606000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 63 06","http://canmore.org.uk/site/44668",
"44669","NS60NW 2","Castle William","Natural Feature (Period Unknown)","262760","605100","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6276 0510","http://canmore.org.uk/site/44669",
"43521","NS51SE 2","Hall Of Auchincross","Natural Feature (Period Unknown)","258340","614070","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5834 1407","http://canmore.org.uk/site/43521",
"43523","NS51SE 4","Marshallmark","Button (Jet)","256000","610000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56 10","http://canmore.org.uk/site/43523",
"43524","NS51SE 5","Fardenreoch","Cairn (Period Unassigned)","256070","614640","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5607 1464","http://canmore.org.uk/site/43524",
"43525","NS51SE 6","Knocknarran Hill","Plantation Bank (Period Unassigned)","257000","610100","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 570 101","http://canmore.org.uk/site/43525",
"43526","NS51SE 7","Auchengee, Windpump","Wind Pump (Period Unassigned)","256680","612180","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5668 1218","http://canmore.org.uk/site/43526",
"43527","NS51SE 8","New Cumnock, Railway Bridge","Railway Bridge (19th Century)-(20th Century)","258860","613280","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5886 1328","http://canmore.org.uk/site/43527",
"43528","NS51SE 9","Peat Hill","Boundary Bank (Period Unassigned)","255500","610000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 555 100","http://canmore.org.uk/site/43528",
"43529","NS51SW 1","Reeve Knowe","Sheepfold(S) (Period Unassigned)","252320","611310","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5232 1131","http://canmore.org.uk/site/43529",
"43531","NS51SW 3","Black Hill","Farmstead (Period Unassigned)(Possible), Rig And Furrow (Medieval)","254600","613900","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 546 139","http://canmore.org.uk/site/43531",
"43522","NS51SE 3","Whitehill","Coin Hoard","256810","611310","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5681 1131","http://canmore.org.uk/site/43522",
"43532","NS51SW 4","Shiel Hill","Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","254550","612950","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5455 1295","http://canmore.org.uk/site/43532",
"43533","NS51SW 5","Burnston","Enclosure (Period Unassigned)","254700","612800","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 547 128","http://canmore.org.uk/site/43533",
"43534","NS51SW 6","Martyr's Grave, Carsgailoch Hill, Corsgellioch","Bog Burial(S) (17th Century), Commemorative Monument (19th Century), Covenanters Grave(S) (17th Century)","254710","614660","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5471 1466","http://canmore.org.uk/site/43534",
"43535","NS51SW 7","Shiel Hill","Bothy(S) (Period Unassigned), Clearance Cairn (Period Unassigned), Field Boundary(S) (Period Unassigned)","254160","612820","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5416 1282","http://canmore.org.uk/site/43535",
"43519","NS51SE 1","Hall Of Auchincross","Architectural Fragment (Medieval), Country House (Medieval), Marriage Stone (Medieval)","258210","614090","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5821 1409","http://canmore.org.uk/site/43519",
"43520","NS51SE 10","Cairn Hill","Plantation Bank (Period Unassigned)","258900","614200","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 589 142","http://canmore.org.uk/site/43520",
"43530","NS51SW 2","Little Rigend, Waterhead Castle","Castle (Medieval), Date Stone (17th Century)","254160","611410","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5416 1141","http://canmore.org.uk/site/43530",
"44678","NS60SW 3","Cannock Hill","Drove Road (Period Unassigned)","264900","604300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 649 043","http://canmore.org.uk/site/44678",
"44696","NS61NW 6","Polquheys","Cairn (Period Unassigned)(Possible)","262000","615000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 620 150","http://canmore.org.uk/site/44696",
"44700","NS61SE 1","Cairn","Cross (Period Unassigned)","266000","613000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 66 13","http://canmore.org.uk/site/44700",
"44701","NS61SE 2","Overcairn","Commemorative Monument (19th Century), Covenanters Grave (17th Century)","266330","612970","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6633 1297","http://canmore.org.uk/site/44701",
"44702","NS61SE 3","Merkland","Lithic Implement (Stone), Unidentified Pottery","266000","614200","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 660 142","http://canmore.org.uk/site/44702",
"44703","NS61SE 4","Merkland","Beaker, Unidentified Pottery","265900","613900","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 659 139","http://canmore.org.uk/site/44703",
"44704","NS61SE 5","Corsencon","Enclosure(S) (Period Unassigned), Mound (Period Unassigned)","266500","614200","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 665 142","http://canmore.org.uk/site/44704",
"44705","NS61SE 6","Corsencon","Enclosure(S) (Period Unassigned), Mound (Period Unassigned)","266300","614300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 663 143","http://canmore.org.uk/site/44705",
"44706","NS61SW 1","New Cumnock, Castlehill, Old Church And Churchyard","Burial Ground (Period Unassigned), Church (17th Century), Churchyard (Period Unassigned)","261742","613761","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61742 13761","http://canmore.org.uk/site/44706",
"44707","NS61SW 10","East Polquhirter","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","263534","613207","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 63534 13207","http://canmore.org.uk/site/44707",
"44708","NS61SW 11","New Cumnock, Mossmark Of Oldmill","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Watermill (Period Unassigned)","261679","613310","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61679 13310","http://canmore.org.uk/site/44708",
"44709","NS61SW 12","New Cumnock, River Nith, Nith Bridge","Road Bridge (Period Unassigned)","261864","614069","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61864 14069","http://canmore.org.uk/site/44709",
"44710","NS61SW 13","New Cumnock, Gasworks","Gas Works (19th Century)-(20th Century)","261910","613780","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6191 1378","http://canmore.org.uk/site/44710",
"44711","NS61SW 14","New Cumnock, New Cumnock Mill","Grist Mill (19th Century)","261680","613270","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6168 1327","http://canmore.org.uk/site/44711",
"44712","NS61SW 2","New Cumnock, Cumnock Castle","Castle (Medieval), Moat (Medieval)","261740","613840","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6174 1384","http://canmore.org.uk/site/44712",
"44713","NS61SW 3","Lochside","Barrow (Prehistoric)(Possible), Cinerary Urn(S)","260000","614000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60 14","http://canmore.org.uk/site/44713",
"44714","NS61SW 4","Muirfoot Burn","Stone Ball (Stone)","262300","614700","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 623 147","http://canmore.org.uk/site/44714",
"44715","NS61SW 5","Mansfield House","Cross Slab (Early Medieval)","264200","614400","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 642 144","http://canmore.org.uk/site/44715",
"43486","NS50NE 1","Water Of Deugh","Ford (Period Unassigned)","258000","605300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 580 053","http://canmore.org.uk/site/43486",
"44685","NS61NE 5","Over Guelt","Shieling Hut (Post Medieval)","265610","618310","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6561 1831","http://canmore.org.uk/site/44685",
"44686","NS61NE 6","Guelt Water","Sheepfold (Period Unassigned)","267270","616510","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6727 1651","http://canmore.org.uk/site/44686",
"44689","NS61NW 11","Lowesmuir","Road (Period Unassigned)","261200","615900","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 612 159","http://canmore.org.uk/site/44689",
"43489","NS50NW 2","Rig Hill, Nith Lodge","Cairn (Period Unassigned)(Possible), Battleaxe","253060","609770","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5306 0977","http://canmore.org.uk/site/43489",
"43490","NS50NW 3","Rig Hill","Cairn (Period Unassigned)(Possible)","253000","609700","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 530 097","http://canmore.org.uk/site/43490",
"43487","NS50NE 2","Peat Hill","Boundary Bank (Period Unassigned)","255300","609800","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 553 098","http://canmore.org.uk/site/43487",
"43488","NS50NW 1","Beoch","Cairn (Period Unassigned)","252220","608440","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5222 0844","http://canmore.org.uk/site/43488",
"44716","NS61SW 6","Knockshinnoch","Tower House (Medieval)","260860","612570","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6086 1257","http://canmore.org.uk/site/44716",
"44717","NS61SW 7","Buchanny Cairn","Cairn (Period Unassigned)","261350","610920","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6135 1092","http://canmore.org.uk/site/44717",
