Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 19:47:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"1796","HY22NW 10","Brough Of Birsay","Chapel (12th Century), Settlement (12th Century)","323977","1028513","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 23977 28513","http://canmore.org.uk/site/1796",
"1805","HY22NW 17","Brough Road, Buckquoy","Building (Period Unassigned)(Possible)","324380","1028200","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2438 2820","http://canmore.org.uk/site/1805",
"2927","HY50NE 14","Brough Of Deerness","Chapel (Viking), Monastic Settlement (Viking)(Possible)","359550","1008730","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5955 0873","http://canmore.org.uk/site/2927",
"1804","HY22NW 16","Birsay, Brough Road","Cairn (Period Unassigned)(Possible), Human Remains (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned)","324660","1028070","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2466 2807","http://canmore.org.uk/site/1804",
"1806","HY22NW 18","Birsay, Brough Road","Human Remains (Period Unassigned), Site (Period Unassigned)","324690","1028030","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2469 2803","http://canmore.org.uk/site/1806",
"1797","HY22NW 11","Brough Of Birsay, Pictish Symbol Stone","Pictish Symbol Stone (Pictish)","323980","1028500","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2398 2850","http://canmore.org.uk/site/1797",
"1807","HY22NW 19","Beachview","Settlement (Period Unassigned)","324700","1027500","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 247 275","http://canmore.org.uk/site/1807",
"73550","HY22NW 59","Birsay, Brough Road","Cist (Period Unassigned)","324640","1028080","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2464 2808","http://canmore.org.uk/site/73550",
"73551","HY22NW 60","Birsay, Brough Road","Stone(S) (Period Unassigned)","324640","1028080","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2464 2808","http://canmore.org.uk/site/73551",
"73552","HY22NW 61","Birsay, Brough Road","Cairn (Period Unassigned), Cist (Period Unassigned), Human Remains (Period Unassigned)","324670","1028060","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2467 2806","http://canmore.org.uk/site/73552",
"73553","HY22NW 62","Birsay, Brough Road","Cairn (Period Unassigned), Cist (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned)","324670","1028050","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2467 2805","http://canmore.org.uk/site/73553",
"73720","HY22NW 46","Birsay, Brough Road","Stone(S) (Period Unassigned)","324630","1028080","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2463 2808","http://canmore.org.uk/site/73720",
"73729","HY22NW 48","Birsay, Brough Road","Structure(S) (Period Unassigned)(Possible)","324620","1028100","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2462 2810","http://canmore.org.uk/site/73729",
"73730","HY22NW 49","Birsay, Brough Road","Structure(S) (Period Unassigned)(Possible)","324570","1028140","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2457 2814","http://canmore.org.uk/site/73730",
"102221","HY22NW 8001","Hms Hampshire: Birsay Bay, Atlantic","Cruiser (20th Century)","320190","1026414","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 20190 26414","http://canmore.org.uk/site/102221",
"1740","HY21SE 5","Unstan","Chambered Cairn (Neolithic), Inhumation(S) (Early Neolithic), Rune Inscribed Stone (Norse), Arrowhead(S) (Flint)(Early Neolithic), Bowl (Pottery)(Early Neolithic), Scraper (Tool) (Flint)(Early Neolithic)","328290","1011720","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2829 1172","http://canmore.org.uk/site/1740",
"1783","HY22NE 290","Birsay, Boardhouse Mills, New Mill","Watermill(S) (Period Unassigned)","325511","1027476","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 25511 27476","http://canmore.org.uk/site/1783",
"1799","HY22NW 11","Knowe Of Buckquoy","Structure (Period Unassigned)","324480","1028200","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2448 2820","http://canmore.org.uk/site/1799",
"1800","HY22NW 120","Point Of Buckquoy","Settlement (Period Unassigned)","324280","1028390","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2428 2839","http://canmore.org.uk/site/1800",
"1801","HY22NW 13","Point Of Buckquoy","Mound(S) (Period Unassigned)","324400","1028200","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 244 282","http://canmore.org.uk/site/1801",
"1802","HY22NW 14","Buckquoy","Settlement (Period Unassigned)","324360","1028230","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2436 2823","http://canmore.org.uk/site/1802",
"1803","HY22NW 150","Red Craig","Building (Period Unassigned), Structure (Period Unassigned)","324480","1028160","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2448 2816","http://canmore.org.uk/site/1803",
"1811","HY22NW 220","Point Of Buckquoy","Midden (Prehistoric), Structure(S) (Prehistoric)","324270","1028340","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2427 2834","http://canmore.org.uk/site/1811",
"1812","HY22NW 23","Point Of Buckquoy","Stone(S) (Period Unassigned)","324340","1028390","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2434 2839","http://canmore.org.uk/site/1812",
