Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 22:58:50 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"6455","NC80NE 13","Clynekirkton, Parish Church, Bell Tower","Bell Tower (17th Century)","289438","906094","HIGHLAND","SUTHERLAND","CLYNE","NC 89438 06094","http://canmore.org.uk/site/6455",
"14121","NH73NW 4","Cnoc An T-sagairt","Bell Tower (Period Unassigned)","272490","839490","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7249 3949","http://canmore.org.uk/site/14121",
"15482","NH94NE 1","Ardclach Bell Tower","Bell Tower (17th Century)","295381","845334","HIGHLAND","NAIRN","ARDCLACH","NH 95381 45334","http://canmore.org.uk/site/15482",
"35051","NO56NW 9","Navar Parish Church","Bell Tower (18th Century) (1773), Burial Ground (Medieval) - (Post Medieval), Church (Medieval), Engraved Object (Stone)(18th Century)","352996","767537","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 52996 67537","http://canmore.org.uk/site/35051",
"41452","NS28SE 30","Rosneath, St. Modan's Parish Church","Bell Tower (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval), Churchyard (Medieval) - (Post Medieval), Wall(S) (Medieval) - (Post Medieval)","225348","683136","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 25348 83136","http://canmore.org.uk/site/41452",
"41775","NS32SW 14","Ayr, High Street, Wallace Tower","Bell Tower (Period Unassigned), House (Period Unassigned), Tower (19th Century)","233852","621801","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33852 21801","http://canmore.org.uk/site/41775",
"46227","NS79SE 440","Stirling, Kirk Wynd, St Ninian's Old Parish Church","Bell Tower (18th Century), Church (Medieval), Clock Tower (18th Century)","279564","691677","STIRLING","STIRLINGSHIRE","STIRLING","NS 79564 91677","http://canmore.org.uk/site/46227",
"47271","NS89SW 4","Cambuskenneth Abbey","Abbey (Medieval), Bell Tower (13th Century)","280852","693961","STIRLING","STIRLINGSHIRE","STIRLING","NS 80852 93961","http://canmore.org.uk/site/47271",
"54874","NT47NE 17","Aberlady, Main Street, Parish Church And Graveyard","Bell Tower (15th Century), Burial Ground (18th Century), Church (18th Century), Dovecot (17th Century), War Memorial(S) (19th Century)","346179","679850","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46179 79850","http://canmore.org.uk/site/54874",
"63288","NX44SW 37","Whithorn, 65-69 George Street, Old Town Hall","Bell Tower (18th Century), Town Hall (19th Century)","244516","540205","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 44516 40205","http://canmore.org.uk/site/63288",
"113612","NO11NW 978","Dunbarney House, Belfry Cottage And Bell-cote","Bell Tower (Period Unassigned), Cottage (Period Unassigned)","311110","718810","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1111 1881","http://canmore.org.uk/site/113612",
"219898","NN00NE 411","Inveraray, The Duke's Tower","Bell Tower (20th Century), War Memorial (20th Century)","209466","708453","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 09466 08453","http://canmore.org.uk/site/219898",
"252133","NG25NE 124","Skye, Waternish House Steading, Archway And Bell Tower","Bell Tower (Period Unassigned)","126009","857144","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 26009 57144","http://canmore.org.uk/site/252133",
