Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 05:39:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"96700","NT49SE 8006","Unknown: Firth Of Forth","Craft (20th Century), Paddle Steamer (20th Century)","349531","694402","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 49531 94402","http://canmore.org.uk/site/96700",
"101678","NW96NE 8002","Princess Royal: Craig Laggan, Rhinns Of Galloway, North Channel","Paddle Steamer (19th Century)","196101","569143","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 96101 69143","http://canmore.org.uk/site/101678",
"101690","NW95SE 8001","Orion: Portpatrick Harbour Entrance, Rhinns Of Galloway, North Channel","Paddle Steamer (19th Century)","199514","554254","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 99514 54254","http://canmore.org.uk/site/101690",
"102349","ND49SE 8001","Gondolier: Water Sound, Scapa Flow, Orkney","Craft (20th Century), Paddle Steamer (20th Century)","348105","994907","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 48105 94907","http://canmore.org.uk/site/102349",
"102442","NR79NE 8001","Ps Comet: Craignish Point, Dorus Mor, Sound Of Jura","Paddle Steamer (19th Century) (1811)-(1820)","175463","699048","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 75463 99048","http://canmore.org.uk/site/102442",
"102456","NS27NE 8007","Iona I: Tail Of The Bank, Upper Firth Of Clyde","Paddle Steamer (19th Century)","226182","678499","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 26182 78499","http://canmore.org.uk/site/102456",
"102606","NR34SE 8006","Islay Iii: Port Ellen, Islay, Atlantic","Ferry (20th Century), Paddle Steamer (20th Century)","136793","644200","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36793 44200","http://canmore.org.uk/site/102606",
"102689","NS16NW 8001","Lady Gertrude: Toward Pier, Upper Firth Of Clyde","Paddle Steamer (19th Century), Steamship (19th Century)","210901","667940","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 10901 67940","http://canmore.org.uk/site/102689",
"102757","NS16NE 8038","Princess Of Wales: Skelmorlie Measured Mile, Upper Firth Of Clyde","Paddle Steamer (19th Century)","218601","668539","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS 18601 68539","http://canmore.org.uk/site/102757",
"102841","NB42NE 8001","Hms Lively: Chicken Rock, Stornoway, Lewis","Paddle Steamer (19th Century), Passenger Vessel (19th Century)","149697","928800","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NB 49697 28800","http://canmore.org.uk/site/102841",
"102869","NF84SE 8001","Unknown: Glas-eileanan, South Uist, Little Minch","Paddle Steamer, Steamship","86688","841621","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 86688 41621","http://canmore.org.uk/site/102869",
"102874","NG08SW 8003","Brigadier: Duncan Rock, Loch Roghadail, Sound Of Harris","Paddle Steamer (19th Century)","104521","882376","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NG 04521 82376","http://canmore.org.uk/site/102874",
"111713","NS27NW 8005","Comet Ii: Kempock Point, Upper Firth Of Clyde","Paddle Steamer (19th Century)","224200","678000","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 242 780","http://canmore.org.uk/site/111713",
"112111","NR87SE 8002","Chevalier: Barmore Island, Loch Fyne, Firth Of Clyde","Paddle Steamer (20th Century)","187300","671200","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 873 712","http://canmore.org.uk/site/112111",
"112147","NS17NE 8002","Eclipse: The Gantocks, Upper Firth Of Clyde","Paddle Steamer (19th Century)","217865","675844","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 17865 75844","http://canmore.org.uk/site/112147",
"112328","NS15NE 8007","Forth: Largs Bay, Upper Firth Of Clyde","Paddle Steamer (20th Century)","219000","659000","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS 19 59","http://canmore.org.uk/site/112328",
"112345","NS25NW 8025","Mars: Gogo Water, Largs Bay, Upper Firth Of Clyde","Paddle Steamer (19th Century)","220100","659000","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS 201 590","http://canmore.org.uk/site/112345",
"112483","NS02SW 8001","Gloriana: Kildonan, Arran, Firth Of Clyde","Paddle Steamer (19th Century)","203600","620700","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS 036 207","http://canmore.org.uk/site/112483",
"112507","NR92SW 8006","Redgauntlet: Iron Rock Ledges, Arran, Firth Of Clyde","Paddle Steamer (19th Century)","190800","622800","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NR 908 228","http://canmore.org.uk/site/112507",
"113288","NX08SE 8001","Briton: Ballantrae, Firth Of Clyde","Paddle Steamer (19th Century)","208100","582500","SOUTH AYRSHIRE","NOT APPLICABLE","MARITIME - SOUTH AYRSHIRE","NX 081 825","http://canmore.org.uk/site/113288",
"114072","NW85SE 8006","Marquis Of Abercorn: North Channel","Paddle Steamer (19th Century)","186000","553000","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 86 53","http://canmore.org.uk/site/114072",
"114389","NW95SE 8004","Aber: North Channel","Paddle Steamer (19th Century)","","","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW  ","http://canmore.org.uk/site/114389",
"114396","NW95SE 8005","Dasher: Rhinns Of Galloway, North Channel","Paddle Steamer (19th Century)","199000","553000","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 99 53","http://canmore.org.uk/site/114396",
"114861","NG63SW 8001","Irishman: Sgeir Thraid, Inner Sound","Paddle Steamer (19th Century)","162810","833510","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 6281 3351","http://canmore.org.uk/site/114861",
"114935","NR70SW 8002","Clansman: Sanda Island, Sound Of Sanda, Firth Of Clyde","Paddle Steamer (19th Century)","171800","604600","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 718 046","http://canmore.org.uk/site/114935",
"114953","NR60NW 8004","Glendale: Sron Uamha, Mull Of Kintyre, North Channel","Paddle Steamer (20th Century)","161412","605829","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 61412 05829","http://canmore.org.uk/site/114953",
"115491","NR50NE 8001","Signal: Mull Of Kintyre Lighthouse, North Channel","Paddle Steamer (19th Century)","158000","607000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 58 07","http://canmore.org.uk/site/115491",
"116490","NR60NE 8006","Ben Nevis I: Carskey Bay, North Channel","Paddle Steamer (19th Century)","166100","607500","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 661 075","http://canmore.org.uk/site/116490",
"116880","NR34SE 8008","Islay I: Sheep Island, Port Ellen, Islay, Atlantic","Paddle Steamer (20th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/116880",
"117425","NM83SE 8001","Grenadier: North Pier, Oban, Oban Bay, Firth Of Lorn","Paddle Steamer (20th Century)","185700","730100","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 857 301","http://canmore.org.uk/site/117425",
"118060","NM73SE 8004","Mountaineer: Lady's Rock, Firth Of Lorn","Paddle Steamer (19th Century)","177200","734300","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 772 343","http://canmore.org.uk/site/118060",
"118101","NN06NW 8003","Stirling Castle: Inverscaddle Bay, Loch Linnhe","Paddle Steamer (19th Century)","202000","768000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NN 02 68","http://canmore.org.uk/site/118101",
"119356","NM77NW 8001","Cygnet: Camas Na Gualainn, Loch Ailort","Paddle Steamer (19th Century)","172300","778700","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NM 723 787","http://canmore.org.uk/site/119356",
"120960","NO61SW 8013","Queen: Carr Brigs, Fife Ness, North Sea","Paddle Steamer (19th Century)","364500","711300","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 645 113","http://canmore.org.uk/site/120960",
"120962","NO60NW 8009","Commodore: Fife Ness, North Sea","Paddle Steamer (19th Century)","363000","709000","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 63 09","http://canmore.org.uk/site/120962",
"120970","NO61SW 8010","Windsor Castle: Carr Brigs, Carr Brigs, Fife Ness, North Sea","Paddle Steamer (19th Century)","364700","711500","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 647 115","http://canmore.org.uk/site/120970",
"122173","NW97SE 8014","Clydesdale: Corsewall Point, Rhinns Of Galloway, North Channel","Paddle Steamer (19th Century)","198000","572800","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 980 728","http://canmore.org.uk/site/122173",
"122489","NW96SW 8005","Arran Castle: North Channel","Paddle Steamer (19th Century)","191000","562000","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 91 62","http://canmore.org.uk/site/122489",
"122674","NW96SE 8012","Llama: High Mark, Rhinns Of Galloway, North Channel","Paddle Steamer (19th Century)","195900","564400","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 959 644","http://canmore.org.uk/site/122674",
"122850","NX04SE 8009","Clyde: Port Logan Harbour, Rhinns Of Galloway, North Channel","Paddle Steamer (19th Century)","209600","540300","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX 096 403","http://canmore.org.uk/site/122850",
"123809","NX03NE 8016","Sheffield: Portencorkrie, Rhinns Of Galloway, North Channel","Paddle Steamer (19th Century)","208800","535200","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX 088 352","http://canmore.org.uk/site/123809",
"125051","NX95SW 8011","Solway: Barnhourie, Solway Firth","Paddle Steamer (19th Century)","291000","550000","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX 91 50","http://canmore.org.uk/site/125051",
"125910","NT18SW 8012","Maid Of Islay: St Davids, Firth Of Forth","Paddle Steamer (19th Century)","314600","682500","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 1460 8250","http://canmore.org.uk/site/125910",
"125912","NO61SW 8001","Martello: Carr Brigs, Fife Ness, North Sea","Paddle Steamer (19th Century)","364500","711300","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 645 113","http://canmore.org.uk/site/125912",
"125915","NT29SE 8001","Rapid: Kirkcaldy Roads, Firth Of Forth","Paddle Steamer (19th Century)","329000","691000","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 29 91","http://canmore.org.uk/site/125915",
"125916","NT28NW 8024","Sir William Wallace: Burntisland Roads, Firth Of Forth","Paddle Steamer (19th Century)","323000","685000","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 23 85","http://canmore.org.uk/site/125916",
"125917","NO30SE 8001","Surprise: Largo Bay, Firth Of Forth","Paddle Steamer (19th Century)","338000","700000","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 38 00","http://canmore.org.uk/site/125917",
"151531","NS37SW 80","Port Glasgow, Shore Street, Ps Comet (Replica)","Paddle Steamer (20th Century)","231960","674650","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3196 7465","http://canmore.org.uk/site/151531",
"196744","NT27NE 8021","Ben Lomond: Newhaven, Firth Of Forth","Paddle Steamer (19th Century)","325000","677000","EDINBURGH, CITY OF","NOT APPLICABLE","MARITIME - EDINBURGH, CITY OF","NT 25 77","http://canmore.org.uk/site/196744",
"197564","NT18SW 8014","Benwell: North Queensferry, Firth Of Forth","Paddle Steamer (19th Century)","313100","680100","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 131 801","http://canmore.org.uk/site/197564",
"207272","NK03SE 8018","Lambton: The Skares, North Sea","Paddle Steamer (20th Century)","408900","833000","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 089 330","http://canmore.org.uk/site/207272",
"218229","NR70NW 8050","Windsor Castle: Glunimore Island, Sound Of Sanda, Firth Of Clyde","Paddle Steamer (19th Century)","174200","605000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 742 050","http://canmore.org.uk/site/218229",
"221054","NS03NE 8003","Unknown: Firth Of Clyde","Paddle Steamer","","","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS  ","http://canmore.org.uk/site/221054",
"222301","NR26SW 8020","Abbey: Traigh Mhachir, Kilchoman, Islay","Paddle Steamer (Post Medieval) (1822)","120140","662710","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 2014 6271","http://canmore.org.uk/site/222301",
"273983","NO64SW 8052","Scotia: North Sea","Paddle Steamer (19th Century)","364000","740000","ANGUS","NOT APPLICABLE","MARITIME - ANGUS","NO 64 40","http://canmore.org.uk/site/273983",
"286293","NR34NE 8018","Islay: Port Ellen, Islay, Atlantic","Paddle Steamer (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/286293",
"286294","NR34SE 8023","Islay: Sheep Island, Port Ellen, Islay, Atlantic","Paddle Steamer (20th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/286294",
"294033","NM54SE 8001","Duke Of Argyll: Sound Of Mull","Paddle Steamer (19th Century)","159000","744000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 59 44","http://canmore.org.uk/site/294033",
"295655","NG33NW 8002","Unknown: Ullinish, Loch Bracadale, Skye, Sea Of The Hebrides","Paddle Steamer (19th Century)","132000","838400","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 320 384","http://canmore.org.uk/site/295655",
"295656","NF84SE 8003","Derwent (Possibly): Glas-eileanan, South Uist, Little Minch","Paddle Steamer (19th Century)(Possible)","86740","841610","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 8674 4161","http://canmore.org.uk/site/295656",
"301395","NS28SW 8029","Talisman: Kilcreggan, Upper Firth Of Clyde","Paddle Steamer (20th Century)","223200","680300","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 232 803","http://canmore.org.uk/site/301395",
"301396","NS28SW 8030","Marchioness Of Lorne: Kilcreggan, Upper Firth Of Clyde","Paddle Steamer (20th Century)","223200","680300","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 232 803","http://canmore.org.uk/site/301396",
"301508","NS37NE 8002","Marion: River Leven","Paddle Steamer (19th Century)","239000","678000","WEST DUNBARTONSHIRE","NOT APPLICABLE","MARITIME - WEST DUNBARTONSHIRE","NS 39 78","http://canmore.org.uk/site/301508",
"303071","NS24SW 8096","Whitsand Castle: Ardrossan Harbour Outer Basin, Firth Of Clyde","Paddle Steamer (20th Century)","222500","642200","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS 225 422","http://canmore.org.uk/site/303071",
"306342","NO60NW 8090","The Queen: Crail, Firth Of Forth","Paddle Steamer (19th Century)","361000","707000","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 61 07","http://canmore.org.uk/site/306342",
"312100","NH30NE 8002","Gairlochy: Inveroich, Fort Augustus, Loch Ness","Paddle Steamer (20th Century)","238280","809320","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NH 3828 0932","http://canmore.org.uk/site/312100",
"315346","NO32NW 8007","Dart: Inner Tay Estuary","Paddle Steamer (20th Century)","333000","725000","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 33 25","http://canmore.org.uk/site/315346",
"322896","NU33NW 8001","Hms Ascot","Minesweeper, Paddle Steamer","431722","637731","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NU 31722 37731","http://canmore.org.uk/site/322896",
"322948","NU14SE 8002","Pegasus","Paddle Steamer","415338","641952","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NU 15338 41952","http://canmore.org.uk/site/322948",
"322955","NU04SE 8001","Britania","Paddle Steamer","408380","644251","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NU 08380 44251","http://canmore.org.uk/site/322955",
"323070","SB47SW 8001","Eleanor","Paddle Steamer","141038","470686","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","SB 41038 70686","http://canmore.org.uk/site/323070",
"324950","NR34SE 8033","Islay (Ex. Princess Louise)","Paddle Steamer","137210","644030","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 3721 4403","http://canmore.org.uk/site/324950",
"325023","NF84SE 8005","Derwent (Possibly)","Paddle Steamer (Possible)","87020","841300","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 8702 4130","http://canmore.org.uk/site/325023",
"325216","NW96SE 8034","Llama","Paddle Steamer","197000","562000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 97 62","http://canmore.org.uk/site/325216",
"325240","NJ91SE 8042","Duke Of Richmond","Paddle Steamer","396590","812240","ABERDEEN, CITY OF","NOT APPLICABLE","MARITIME - ABERDEEN CITY OF","NJ 9659 1224","http://canmore.org.uk/site/325240",
"325890","NR92SW 8027","Redgauntlet","Paddle Steamer","191100","622590","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NR 9110 2259","http://canmore.org.uk/site/325890",
"328370","NON-UK 8750","Celt","Paddle Steamer","","","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/328370",
"328596","NON-UK 8826","Dunoon Castle","Paddle Steamer","","","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/328596",
"328693","NON-UK 8861","Bellbird","Paddle Steamer","","","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/328693",
