Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 17:55:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"185071","NM82NW 166","Gallanachmore, Xdo Post","Observation Post (20th Century), Rocket Projector Battery (Second World War)","182889","727397","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 82889 27397","http://canmore.org.uk/site/185071",
"208539","NS56SE 1534","Glasgow, Polmadie, Toryglen, Z Battery","Rocket Projector Battery (Second World War)","259950","661950","GLASGOW, CITY OF","LANARKSHIRE","RUTHERGLEN (CITY OF GLASGOW)","NS 5995 6195","http://canmore.org.uk/site/208539",
"238451","NS57SW 199","Duntocher, Faifley, Z Battery","Military Camp (20th Century), Rocket Projector Battery (20th Century)","250300","672450","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 5030 7245","http://canmore.org.uk/site/238451",
"253776","NS27NE 379","Greenock, Bow Hill, Z Battery","Rocket Projector Battery (20th Century)","226000","676750","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2600 7675","http://canmore.org.uk/site/253776",
"331902","NH86NW 921","North Sutor, Coast Battery","Rocket Projector Battery (Second World War)","281862","868899","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81862 68899","http://canmore.org.uk/site/331902",
"361604","NS66NW 503","Glasgow, Balornock, Lamont Road Z Battery","Rocket Projector Battery (Second World War)","261728","668613","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 61728 68613","http://canmore.org.uk/site/361604",
"361605","NS57SE 185","Blackhill Pits, Lamb Hill","Rocket Projector Battery (Second World War)","258050","671180","GLASGOW, CITY OF","LANARKSHIRE","CADDER (CITY OF GLASGOW)","NS 5805 7118","http://canmore.org.uk/site/361605",
"361640","NS56SW 252","Paisley, Ralson Golf Course, Z Battery","Rocket Projector Battery (Second World War)","251136","663407","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 51136 63407","http://canmore.org.uk/site/361640",
"365263","NH86NW 1021","Nigg Battery","Rocket Projector Battery (Second World War)(Possible)","280558","869047","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 80558 69047","http://canmore.org.uk/site/365263",
"369977","NG89SW 47","Rubha Nan Sasan, Cove Battery","Anti Aircraft Battery (Second World War) (1941)-(1945), Rocket Projector Battery (Second World War) (1941)-(1945)","181609","892032","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 81609 92032","http://canmore.org.uk/site/369977",
"369982","NG89SW 413","Rubha Nan Sasan, Cove Battery","Rocket Projector Battery (Second World War) (1941)-(1945)","181456","892150","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 81456 92150","http://canmore.org.uk/site/369982",
"377430","NT49NE 449","Kincraig Battery","Rocket Projector Battery (Second World War) (1942)","346906","699987","FIFE","FIFE","ELIE","NT 46906 99987","http://canmore.org.uk/site/377430",
"377859","NT49NE 4440","Kincraig Battery","Radar Station (Second World War) (1942), Rocket Projector Battery (Second World War) (1942)-(1956)","346619","699799","FIFE","FIFE","ELIE","NT 46619 99799","http://canmore.org.uk/site/377859",
"371631","NM83SE 162","Dunollie","Rocket Projector Battery (Second World War)","185350","731490","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8535 3149","http://canmore.org.uk/site/371631",
