Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 06 Jun 2024 00:16:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13501","NH64SE 2","Inverness, Perth Road, King Duncan's Grave","Grave (12th Century)(Possible), Plaque (Modern)","268260","844660","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6826 4466","http://canmore.org.uk/site/13501",
"49554","NT08SW 4","Bridgeness","Distance Slab (Roman), Plaque (Late 19th Century)","301370","681510","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0137 8151","http://canmore.org.uk/site/49554",
"51826","NT26SE 35","Gourlaw","Cairn (Bronze Age), Plaque (Bone)(Bronze Age), Cinerary Urn(S) (Bronze Age), Whetstone (Bronze Age)","328040","661300","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2804 6130","http://canmore.org.uk/site/51826",
"71821","NO12SW 2331","Perth, 51-3 South Street, Love's Antique Shop, Plaque","Plaque (Period Unknown)","311900","723490","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1190 2349","http://canmore.org.uk/site/71821",
"74210","NJ74NW 43","Turriff, New Relief Road","Plaque(S) (17th Century)","372320","849830","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7232 4983","http://canmore.org.uk/site/74210",
"77819","NX74NE 27","Rerrick Church","Plaque (Early Medieval)","276000","546700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 760 467","http://canmore.org.uk/site/77819",
"79625","NS84NW 30","Miltonhead","Plaque (20th Century), Triangulation Pillar (20th Century)","282550","649520","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8255 4952","http://canmore.org.uk/site/79625",
"99640","NT32SW 10","Gordon Arms Hotel","Coaching Inn (18th Century), Plaque (20th Century)","330792","624906","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 30792 24906","http://canmore.org.uk/site/99640",
"101394","NH64NW 86","Inverness, 43, 45 Clachnaharry Road, Clachnaharry Canal Offices And Telford Commemorative Plaque","Office(S) (Period Unassigned), Plaque (Early 19th Century) (1822), Post Office (19th Century) - (20th Century)","264943","846439","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64943 46439","http://canmore.org.uk/site/101394",
"103541","NN45NW 2","Rannoch Station","Footbridge (20th Century), Plaque (19th Century), Railway Station (19th Century), Signal Box (19th Century)","242249","757878","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 42249 57878","http://canmore.org.uk/site/103541",
"117118","NT27SE 1326","Edinburgh, 10, 12, 14, 16, 18 And 20 Blair Street","Graffiti (21st Century), Plaque (21st Century), Tag (21st Century), Tenement (18th Century)","325939","673563","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25939 73563","http://canmore.org.uk/site/117118",
"118896","NB43SW 32","Lewis, Stornoway Harbour, New Ferry Terminal","Ferry Terminal (20th Century), Plaque (21st Century), War Memorial (21st Century)","142470","932640","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4247 3264","http://canmore.org.uk/site/118896",
"143241","NJ26SW 177","Lesmurdie House","Plaque (19th Century), Brooch(S), Buckle(S), Button(S), Spindle Whorl, Weight(S) (Lead)","322500","863800","MORAY","MORAYSHIRE","ELGIN","NJ 225 638","http://canmore.org.uk/site/143241",
"215821","NF98SW 37","Berneray, Ruisgarry","Plaque (Viking)","93300","882400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 933 824","http://canmore.org.uk/site/215821",
"275141","NS86NE 45","Blackridge, Craiginn Terrace, Blackridge Library","Farmstead (19th Century) - (20th Century), Library (Period Unassigned), Museum (Period Unassigned), Plaque (21st Century)","289875","667179","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 89875 67179","http://canmore.org.uk/site/275141",
