Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 19:48:04 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"587","HU32SE 4","St Ninian's Isle","Burial Ground (Medieval), Church (12th Century), Composite Slab Shrine (Early Medieval), Ogham Inscribed Stone (Early Medieval), Settlement (Iron Age), Well (Medieval), Hoard (Silver)(Early Medieval)","436850","1120900","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3685 2090","http://canmore.org.uk/site/587",
"712","HU34SE 3","White Ness, St Ola's Church","Church (Medieval), Cross(S) (Early Medieval), Inhumation (Viking), Ogham Inscribed Stone (Early Medieval)","438660","1144420","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 3866 4442","http://canmore.org.uk/site/712",
"938","HU42NW 50","Mail Cemetery","Burial Ground (Early Medieval), Chapel (Early Medieval), Gravestone (17th Century), Ogham Inscribed Stone(S) (Early Medieval), Rune Inscribed Stone(S) (Norse)","443246","1127926","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 43246 27926","http://canmore.org.uk/site/938",
"1190","HU46NE 11","Lunnasting","Ogham Inscribed Stone (Early Medieval)","446000","1165000","SHETLAND ISLANDS","SHETLAND","NESTING","HU 46 65","http://canmore.org.uk/site/1190",
"1279","HU54SW 12","Bressay, Cullingsburgh","Cross Slab (Early Medieval), Ogham Inscribed Stone (Early Medieval)","452100","1142300","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 521 423","http://canmore.org.uk/site/1279",
"1306","HU56NE 20","Vaivoe","Ogham Inscribed Stone (Early Medieval)","457500","1166500","SHETLAND ISLANDS","SHETLAND","NESTING","HU 575 665","http://canmore.org.uk/site/1306",
"8144","ND13SE 27","Latheron","Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","319810","933150","HIGHLAND","CAITHNESS","LATHERON","ND 1981 3315","http://canmore.org.uk/site/8144",
"14790","NH79NE 5","Golspie, St Carden's Chapel And Graveyard","Burial Ground (Period Unassigned), Church (Period Unassigned), Cross Slab (Early Medieval), Ogham Inscribed Stone (Early Medieval)(Possible), Pictish Symbol Stone (Pictish)(Possible)","279930","898700","HIGHLAND","SUTHERLAND","GOLSPIE","NH 7993 9870","http://canmore.org.uk/site/14790",
"15529","NH95NE 3","Brodie, Rodney's Stone","Cross Slab (Pictish), Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","298425","857665","MORAY","MORAYSHIRE","DYKE AND MOY","NH 98425 57665","http://canmore.org.uk/site/15529",
"15812","NJ05NW 34","Altyre House","Cross Slab (Early Medieval), Ogham Inscribed Stone (Early Medieval)","303910","855370","MORAY","MORAYSHIRE","RAFFORD","NJ 0391 5537","http://canmore.org.uk/site/15812",
"17507","NJ50SW 11","Aboyne, Old Parish Church, Cross-slab","Cross Slab (Pictish), Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","354120","800140","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NJ 5412 0014","http://canmore.org.uk/site/17507",
