Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 03:17:27 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"523","HU31NE 11","Colsay, Ox Eye","Shieling(S) (Post Medieval)","436000","1118830","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3600 1883","http://canmore.org.uk/site/523",
"2264","HY32SW 23","Burn Of Lushan","Shieling(S) (Post Medieval)(Possible)","334600","1023700","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 346 237","http://canmore.org.uk/site/2264",
"2265","HY32SW 24","Burn Of Kithuntlins","Shieling(S) (Post Medieval)(Possible), Stone (Period Unassigned)","334000","1021800","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 340 218","http://canmore.org.uk/site/2265",
"2661","HY42NW 44","Rousay, 'stye Of Stanyiron'","Shieling (Post Medieval)(Possible)","340780","1029600","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4078 2960","http://canmore.org.uk/site/2661",
"4540","NC12NW 1","Loch Beannach","Shieling (Post Medieval), Township (Period Unassigned)","214900","926300","HIGHLAND","SUTHERLAND","ASSYNT","NC 149 263","http://canmore.org.uk/site/4540",
"4721","NC27SE 2","Allt Na Clais Leobairnich","Pen(S) (Period Unassigned), Shieling(S) (Post Medieval)","226280","972720","HIGHLAND","SUTHERLAND","DURNESS","NC 2628 7272","http://canmore.org.uk/site/4721",
"4912","NC45NE 3","Allt A' Bhaid Loisgt","Shieling (Post Medieval)","246910","958890","HIGHLAND","SUTHERLAND","DURNESS","NC 4691 5889","http://canmore.org.uk/site/4912",
"4938","NC45SE 1","Allt Bhreaig","Shieling(S) (Post Medieval)","245160","953710","HIGHLAND","SUTHERLAND","DURNESS","NC 4516 5371","http://canmore.org.uk/site/4938",
"4943","NC45SW 4","Allt Meadhonach","Shieling(S) (Post Medieval)","241700","954900","HIGHLAND","SUTHERLAND","DURNESS","NC 417 549","http://canmore.org.uk/site/4943",
"4944","NC45SW 5","Allt Meadhonach East","Shieling(S) (Post Medieval)","242000","954900","HIGHLAND","SUTHERLAND","DURNESS","NC 420 549","http://canmore.org.uk/site/4944",
"5322","NC55NE 17","Achuvoldrach Burn","Shieling(S) (Post Medieval)","255400","958800","HIGHLAND","SUTHERLAND","TONGUE","NC 554 588","http://canmore.org.uk/site/5322",
"5526","NC61SW 11","Meall Meadhonach","Building(S) (Period Unassigned), Shieling(S) (Post Medieval), Structure(S) (Period Unassigned)","261900","912600","HIGHLAND","SUTHERLAND","LAIRG","NC 619 126","http://canmore.org.uk/site/5526",
"5642","NC63SE 7","Coriefeuran Hill","Shieling(S) (Post Medieval)","266100","933100","HIGHLAND","SUTHERLAND","FARR","NC 661 331","http://canmore.org.uk/site/5642",
"5644","NC63SE 9","Mallart River","Shieling(S) (Post Medieval)","268700","933000","HIGHLAND","SUTHERLAND","FARR","NC 687 330","http://canmore.org.uk/site/5644",
"5769","NC65SW 2","River Borgie","Shieling(S) (Post Medieval)","263900","954700","HIGHLAND","SUTHERLAND","TONGUE","NC 639 547","http://canmore.org.uk/site/5769",
"5830","NC70NE 32","Cnoc A Cheathraimh","Shieling(S) (Post Medieval)","277500","908700","HIGHLAND","SUTHERLAND","ROGART","NC 775 087","http://canmore.org.uk/site/5830",
"6827","NC85SE 22","Dyke","Shieling (Post Medieval)","287950","951250","HIGHLAND","SUTHERLAND","FARR","NC 8795 5125","http://canmore.org.uk/site/6827",
"6828","NC85SE 23","Dyke","Shieling (Post Medieval)","287950","951250","HIGHLAND","SUTHERLAND","FARR","NC 8795 5125","http://canmore.org.uk/site/6828",
"6829","NC85SE 24","Dyke","Shieling (Post Medieval)","287840","951240","HIGHLAND","SUTHERLAND","FARR","NC 8784 5124","http://canmore.org.uk/site/6829",
"6919","NC86SW 13","Armadale Burn","Shieling(S) (Post Medieval)","280000","960300","HIGHLAND","SUTHERLAND","FARR","NC 800 603","http://canmore.org.uk/site/6919",
"11545","NG60NE 5","Skye, Knock","Dun (Prehistoric), Shieling (Post Medieval)(Possible)","167950","809830","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6795 0983","http://canmore.org.uk/site/11545",
"16796","NJ33NE 2","Allt A' Choileachain","Field System (Period Unassigned), Hut Circle(S) (Prehistoric), Shieling(S) (Post Medieval)","335000","836900","MORAY","BANFFSHIRE","MORTLACH","NJ 350 369","http://canmore.org.uk/site/16796",
"25169","NN76SW 3","Auchleeks","Shieling(S) (Post Medieval)(Possible)","274000","764000","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 74 64","http://canmore.org.uk/site/25169",
"67888","NY48SE 14","Shielsteads Hill","Circular Enclosure(S) (Period Unassigned), Shieling (Medieval)(Possible)","349300","583500","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 493 835","http://canmore.org.uk/site/67888",
"76113","ND23NW 39","Usshilly Tulloch","Shieling(S) (Post Medieval)(Possible)","320600","935600","HIGHLAND","CAITHNESS","LATHERON","ND 206 356","http://canmore.org.uk/site/76113",
"76794","NC45NW 90","Eriboll","Clearance Cairn(S) (Period Unassigned), Hut Circle(S) (Prehistoric), Shieling(S) (Post Medieval)","242800","955900","HIGHLAND","SUTHERLAND","DURNESS","NC 428 559","http://canmore.org.uk/site/76794",
"78078","NN72SE 50","Balmuick","Cultivation Remains (Period Unassigned), Field Boundary(S) (Period Unassigned), Lime Kiln (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","276900","723900","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 769 239","http://canmore.org.uk/site/78078",
"83849","NO03NW 19","Balhomish","Cairnfield (Period Unassigned), Cultivation Remains (Period Unassigned), Field Boundary(S) (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","302000","739500","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 020 395","http://canmore.org.uk/site/83849",
"85276","NM92SE 3","Creag Dhearg","Shieling(S) (Post Medieval)","197700","724900","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 977 249","http://canmore.org.uk/site/85276",
"87786","NN01NW 10","Tom Bharra","Shieling(S) (Post Medieval)(Possible)","202300","718900","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 023 189","http://canmore.org.uk/site/87786",
"87787","NN01NW 11","Tom Bharra","Shieling(S) (Post Medieval)(Possible)","202560","719070","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 0256 1907","http://canmore.org.uk/site/87787",
"99266","NG37SE 22","Skye, Hungladder, Nos. 1 And 2","Shieling (Post Medieval)","139197","871663","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 39197 71663","http://canmore.org.uk/site/99266",
"113849","NX68SW 96","Green Tops Of Gordonston","Boundary Bank (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","264600","583800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 646 838","http://canmore.org.uk/site/113849",
"114722","NG35SE 21","Skye, Fanks","Shieling (Post Medieval), Township (Period Unassigned)","135800","854400","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 358 544","http://canmore.org.uk/site/114722",
"124852","NS07SW 43","Bute, Muclich Hill","Shieling(S) (Post Medieval)","201017","672703","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01017 72703","http://canmore.org.uk/site/124852",
"134371","NG61SE 34","Skye, Beinn An Duibh Leathaid","Shieling (Post Medieval), Shieling Hut (Post Medieval)","168890","811410","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6889 1141","http://canmore.org.uk/site/134371",
"138300","NG51NW 30","Kilmarie","Shieling (Post Medieval), Stone Setting (Neolithic)-(Bronze Age)","154610","818280","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5461 1828","http://canmore.org.uk/site/138300",
"142568","NG20SE 30","Sanday, Camas Stianabhaig","Hut(S) (Period Unassigned), Kelp Kiln (Period Unknown), Mound (Period Unassigned), Naust (Period Unknown), Shieling(S) (Period Unknown), Structure(S) (Period Unassigned), Wall(S) (Period Unassigned)","128660","804110","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2866 0411","http://canmore.org.uk/site/142568",
"157773","NH70SE 81","Creag Mhor","Shieling(S) (Post Medieval)(Possible)","279250","804440","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 7925 0444","http://canmore.org.uk/site/157773",
"185639","NR95SW 6","Arran, Cnoc An Uird","Cairn (Prehistoric)(Possible), Cairnfield (Prehistoric)(Possible), Shieling(S) (Post Medieval), Standing Stone (Prehistoric)(Possible)","191780","650460","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9178 5046","http://canmore.org.uk/site/185639",
"236457","NO36NW 61","Black Latch","Cairnfield (Period Unassigned), Enclosure (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","331060","769370","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 3106 6937","http://canmore.org.uk/site/236457",
"259148","NO38NW 14","Allt An Uisge","Building (Period Unassigned), Enclosure (Period Unassigned), Shieling (Post Medieval)","332720","788351","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 32720 88351","http://canmore.org.uk/site/259148",
"268849","NM56SW 15","Lag Na Bo Maoile","Clearance Cairn (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","153750","764440","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 5375 6444","http://canmore.org.uk/site/268849",
"271231","NO49SW 16","Shiels Of Glendui","Building (Period Unassigned), Enclosure (Period Unassigned), Shieling (Post Medieval)(Possible)","343070","793900","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4307 9390","http://canmore.org.uk/site/271231",
"272202","NM25NW 63","Coll, Arinthluic","Shieling (Post Medieval)","121647","755395","ARGYLL AND BUTE","ARGYLL","COLL","NM 21647 55395","http://canmore.org.uk/site/272202",
"272204","NM25NW 65","Coll, Arinthluic","Shieling (Post Medieval)","121621","755273","ARGYLL AND BUTE","ARGYLL","COLL","NM 21621 55273","http://canmore.org.uk/site/272204",
"272214","NM25NW 361","Coll, Fiskary","Shieling (Post Medieval)","121401","755115","ARGYLL AND BUTE","ARGYLL","COLL","NM 21401 55115","http://canmore.org.uk/site/272214",
"276709","NG53NE 184","Raasay, Suisnish","Shieling (Post Medieval)","155890","835720","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5589 3572","http://canmore.org.uk/site/276709",
"276710","NG53NE 185","Raasay, Suisnish","Shieling (Post Medieval)","155840","835720","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5584 3572","http://canmore.org.uk/site/276710",
"276711","NG53NE 186","Raasay, Allt Fearns","Shieling (Post Medieval)","155900","835550","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5590 3555","http://canmore.org.uk/site/276711",
"276741","NG53NE 198","Raasay","Shieling (Post Medieval)(Possible)","157860","835710","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5786 3571","http://canmore.org.uk/site/276741",
"276742","NG53NE 199","Raasay","Shieling (Post Medieval)(Possible)","157850","835690","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5785 3569","http://canmore.org.uk/site/276742",
"277097","NF70SW 116","Barra, Aird Mhor","Shieling (Post Medieval)(Possible)","72088","803827","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 72088 03827","http://canmore.org.uk/site/277097",
"277624","NO47NE 27","Haugh","Clearance Cairn(S) (Period Unassigned), Rig And Furrow (Medieval)(Possible), Shieling (Post Medieval)(Possible)","345800","779500","ANGUS","ANGUS","LOCHLEE","NO 458 795","http://canmore.org.uk/site/277624",
