Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 16 May 2024 00:33:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3332","HY62NW 8001","A C W 11 [possibly]: Huip Ness, Stronsay, Orkney, North Sea","Barge (20th Century)","364830","1029305","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 64830 29305","http://canmore.org.uk/site/3332",
"78487","NX96NE 56","River Nith, Glencaple","Barge","299440","568980","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CAERLAVEROCK","NX 9944 6898","http://canmore.org.uk/site/78487",
"96647","NT18SE 8002","Unknown: Carlingnose Point, Firth Of Forth","Barge (20th Century), Dumb Barge (20th Century)","315658","681985","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 15658 81985","http://canmore.org.uk/site/96647",
"96698","NT28SW 8006","Unknown: Firth Of Forth","Barge (20th Century)","322888","684259","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 22888 84259","http://canmore.org.uk/site/96698",
"96732","NT49NW 8005","Unknown: Firth Of Forth","Barge (20th Century)","341030","695590","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 4103 9559","http://canmore.org.uk/site/96732",
"102016","NG72NE 8001","Sisters (Possibly): Loch Na Beiste, Loch Alsh","Barge (20th Century), Craft (20th Century)","175498","825207","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 75498 25207","http://canmore.org.uk/site/102016",
"102021","NG88NW 8002","Unknown: Acairseid Bheag, Isle Of Ewe, Loch Ewe, North Minch","Barge (20th Century)","184887","889137","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 84887 89137","http://canmore.org.uk/site/102021",
"102028","NG73SW 8001","Unknown: Offshore Platform Construction Site, Loch Kishorn","Pontoon (20th Century), Barge (20th Century), Obstruction(S) (20th Century)","170250","830425","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 70250 30425","http://canmore.org.uk/site/102028",
"102047","NH76NW 8009","Unknown: Cromarty Firth","Barge","274350","867977","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NH 74350 67977","http://canmore.org.uk/site/102047",
"102048","NH66NE 8001","Unknown: Dalmore, Cromarty Firth","Barge","266749","867440","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NH 66749 67440","http://canmore.org.uk/site/102048",
"102083","NT48NW 8004","G4: Gullane Point, Firth Of Forth","Barge (20th Century)","342907","688240","EAST LOTHIAN","NOT APPLICABLE","MARITIME - EAST LOTHIAN","NT 42907 88240","http://canmore.org.uk/site/102083",
"102101","NT48SW 8006","Unknown: Gosford Bay, Firth Of Forth","Barge (20th Century)","341468","680251","EAST LOTHIAN","NOT APPLICABLE","MARITIME - EAST LOTHIAN","NT 41468 80251","http://canmore.org.uk/site/102101",
"102358","ND49NE 8014","Ac6: Skerry Sound, Scapa Flow, Orkney","Barge (20th Century), Crane Barge (20th Century)","348120","999608","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 48120 99608","http://canmore.org.uk/site/102358",
"102416","NM55NW 8009","Unknown: Tobermory Pier, Tobermory Bay, Sound Of Mull","Barge","150680","755230","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 5068 5523","http://canmore.org.uk/site/102416",
"102431","NM83SW 8013","Fb2: Ardantrive Bay, Kerrera, Firth Of Lorn","Barge (20th Century)","184502","730589","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 84502 30589","http://canmore.org.uk/site/102431",
"102441","NS29SW 8002","Cawnpore: Roinn Diomhain, Loch Goil, Upper Firth Of Clyde","Barge (20th Century), Degaussing Barge (20th Century)","220392","693473","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 20392 93473","http://canmore.org.uk/site/102441",
"102581","NM83SW 8003","Unknown: Ardantrive Bay, Kerrera, Firth Of Lorn","Barge (20th Century)","184347","730752","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 84347 30752","http://canmore.org.uk/site/102581",
"102592","NN30NW 8002","Unknown: Inveruglas Isle, Loch Lomond","Barge","234388","709591","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 34388 09591","http://canmore.org.uk/site/102592",
"102691","NS07SE 8001","Unknown: Loch Striven, Upper Firth Of Clyde","Barge (20th Century), Minesweeper(S) (20th Century)(Possible), Motor Torpedo Boat (20th Century)(Possible)","209056","673840","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 09056 73840","http://canmore.org.uk/site/102691",
"102710","NS04NE 8001","Unknown: Firth Of Clyde","Barge (Possible)","207827","649596","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 07827 49596","http://canmore.org.uk/site/102710",
