Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 12:53:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"992","HU43NW 27","Scalloway, General","Burgh (Medieval), Town (18th Century)","440213","1139515","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 40213 39515","http://canmore.org.uk/site/992",
"2556","HY41SW 43","Kirkwall, General","Burgh (Medieval) (1486), Town (Medieval)","344918","1010952","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44918 10952","http://canmore.org.uk/site/2556",
"4326","NB43SW 24","Lewis, Stornoway, General","Burgh (Medieval), Town (15th Century)","142490","932831","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42490 32831","http://canmore.org.uk/site/4326",
"6972","NC90SW 12","Brora, General","Town (Medieval)","290500","904000","HIGHLAND","SUTHERLAND","CLYNE","NC 9050 0400","http://canmore.org.uk/site/6972",
"8488","ND16NW 65","Thurso, General","Burgh (17th Century), Town (13th Century)","311589","968513","HIGHLAND","CAITHNESS","THURSO","ND 11589 68513","http://canmore.org.uk/site/8488",
"9221","ND35SE 81","Wick, General","Burgh (16th Century) (1589), Town (Medieval)","336344","951005","HIGHLAND","CAITHNESS","WICK","ND 36344 51005","http://canmore.org.uk/site/9221",
"12455","NH45NE 57","Strathpeffer, General","Town (Modern)","248270","858220","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 4827 5822","http://canmore.org.uk/site/12455",
"13455","NH64NE 97","Inverness, General","Burgh (Medieval), Town (Early Medieval)","266650","845390","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6665 4539","http://canmore.org.uk/site/13455",
"14075","NH70SE 13","Kingussie, General","Burgh (Medieval), Town (Period Unassigned)","275842","800703","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75842 00703","http://canmore.org.uk/site/14075",
"14479","NH76NE 54","Cromarty, General","Burgh (Medieval), Town (Medieval)","278750","867560","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 7875 6756","http://canmore.org.uk/site/14479",
"14725","NH78SE 7","Innerathy","Town (Medieval)","278000","882000","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 78 82","http://canmore.org.uk/site/14725",
"18479","NJ66SE 45","Banff, General","Burgh (Medieval), Town (Medieval)","368754","864010","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68754 64010","http://canmore.org.uk/site/18479",
"25600","NN84NE 35","Aberfeldy, General","Town (Period Unassigned)","285570","749020","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8557 4902","http://canmore.org.uk/site/25600",
"28254","NO12SW 100","Perth, General","Burgh (Medieval), Town (Period Unassigned)","311680","723470","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1168 2347","http://canmore.org.uk/site/28254",
"31533","NO31SE 5","Cupar, General","Burgh (Medieval), Town (Period Unassigned)","337000","714000","FIFE","FIFE","CUPAR","NO 37 14","http://canmore.org.uk/site/31533",
"34287","NO51NW 1","St Andrews, General","Burgh (Medieval), Town (Period Unassigned)","351000","716880","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5100 1688","http://canmore.org.uk/site/34287",
"35332","NO60NW 28","Crail, General","Burgh (Medieval), Town (Period Unassigned)","361000","707000","FIFE","FIFE","CRAIL","NO 6100 0700","http://canmore.org.uk/site/35332",
"40414","NS06SE 47","Bute, Rothesay, General","Burgh (Medieval), Town (Period Unassigned)","208836","664525","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08836 64525","http://canmore.org.uk/site/40414",
"41126","NS24SW 32","Ardrossan, General","Burgh (Medieval), Town (Period Unassigned)","223530","642420","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2353 4242","http://canmore.org.uk/site/41126",
"42569","NS40NE 25","Dalmellington, General","Town (Period Unassigned)","248020","605930","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4802 0593","http://canmore.org.uk/site/42569",
"42814","NS43NW 39","Kilmarnock, General","Burgh (Medieval), Town (Period Unassigned)","242850","637990","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4285 3799","http://canmore.org.uk/site/42814",
"44497","NS57SE 31","Milngavie, General","Burgh (Medieval), Town (Period Unassigned)","255074","674649","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55074 74649","http://canmore.org.uk/site/44497",
"45229","NS67SE 38","Kirkintilloch, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","265247","674131","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65247 74131","http://canmore.org.uk/site/45229",
"46642","NS84SE 75","Lanark, General","Burgh (Medieval), Town (Period Unassigned)","287978","643729","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 87978 43729","http://canmore.org.uk/site/46642",
"48107","NS98NW 48","Kincardine On Forth, General","Burgh (Medieval), Town (Period Unassigned)","293077","687440","FIFE","FIFE","TULLIALLAN","NS 93077 87440","http://canmore.org.uk/site/48107",
"48310","NS99SW 17","Clackmannan, General","Burgh (Medieval), Town (Period Unassigned)","291199","691896","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91199 91896","http://canmore.org.uk/site/48310",
"49077","NT06NW 17","Livingston New Town","Town (20th Century)","304000","667000","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NT 04 67","http://canmore.org.uk/site/49077",
"49270","NT07SE 16","Winchburgh, General","Town (Period Unassigned)","308854","674880","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 08854 74880","http://canmore.org.uk/site/49270",
"49398","NT08NE 71","Dunfermline, General","Burgh (12th Century), Town","309103","687471","FIFE","FIFE","DUNFERMLINE","NT 09103 87471","http://canmore.org.uk/site/49398",
"51487","NT24SE 49","Peebles, General","Burgh (Medieval), Town (Period Unassigned)","325333","640475","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25333 40475","http://canmore.org.uk/site/51487",
"54371","NT43NE 36","Galashiels, General","Burgh (Medieval), Town (Period Unassigned)","349106","636252","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49106 36252","http://canmore.org.uk/site/54371",
"55531","NT53NE 47","Earlston, General","Burgh (Medieval), Town (Period Unassigned)","357619","638547","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57619 38547","http://canmore.org.uk/site/55531",
"55883","NT54NW 54","Lauder, General","Burgh (Medieval), Town (Period Unassigned)","353047","647606","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53047 47606","http://canmore.org.uk/site/55883",
"56573","NT57SW 79","Haddington, General","Burgh (Medieval), Town (Period Unassigned)","351280","673890","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5128 7389","http://canmore.org.uk/site/56573",
"56625","NT58NE 43","North Berwick, General","Burgh (Medieval), Town (Medieval) - (Modern)","355420","685330","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5542 8533","http://canmore.org.uk/site/56625",
"60084","NT95SE 5313","Berwick-upon-tweed","Town (Period Unassigned)","399730","652980","NORTHUMBERLAND","NORTHUMBERLAND","BERWICK-UPON-TWEED","NT 9973 5298","http://canmore.org.uk/site/60084",
"63509","NX46NW 82","Newton Stewart","Burgh (Medieval), Town (Period Unassigned)","241110","565470","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 4111 6547","http://canmore.org.uk/site/63509",
"64110","NX65SE 67","Kirkcudbright, General","Burgh (Medieval), Town (Period Unassigned)","268590","551270","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6859 5127","http://canmore.org.uk/site/64110",
"65635","NX97NE 98","Dumfries, General","Burgh (Medieval), Town (Medieval)","297147","576234","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97147 76234","http://canmore.org.uk/site/65635",
"68091","NT29SE 57","Kirkcaldy, General","Burgh (Medieval), Town (Period Unassigned)","328000","691000","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2800 9100","http://canmore.org.uk/site/68091",
"68247","NY16NE 133","Annan, General","Burgh (Medieval), Town (Period Unassigned)","319500","566500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 1950 6650","http://canmore.org.uk/site/68247",
"68341","NO24NW 63","Alyth, General","Burgh (Medieval), Town (Period Unassigned)","324510","748820","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2451 4882","http://canmore.org.uk/site/68341",
"68550","NH55NW 41","Maryburgh","Burgh (Medieval), Town (Period Unassigned)","254000","856100","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 540 561","http://canmore.org.uk/site/68550",
"69350","NT03NW 65","Biggar, General","Burgh (Medieval), Town (Period Unassigned)","304050","637800","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 0405 3780","http://canmore.org.uk/site/69350",
"69971","NO10SW 35","Kinross, General","Burgh (Medieval), Town (Period Unassigned)","311950","702100","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 1195 0210","http://canmore.org.uk/site/69971",
"70051","NO11NE 95","Abernethy, General","Burgh (Medieval), Town (Period Unassigned)","318985","716350","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18985 16350","http://canmore.org.uk/site/70051",
"70141","NS27NE 73","Greenock, Town Centre, General","Town (Period Unassigned)","227000","676000","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27 76","http://canmore.org.uk/site/70141",
"70183","NS86SE 54","Shotts","Town (Period Unassigned)","287169","660111","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 87169 60111","http://canmore.org.uk/site/70183",
"70184","NS96SW 47","Harthill","Town (Period Unassigned)","290525","664652","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 90525 64652","http://canmore.org.uk/site/70184",
"70310","NR72SW 42","Campbeltown, General","Burgh (Medieval), Town (17th Century)","171987","620416","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71987 20416","http://canmore.org.uk/site/70310",
"70466","NT39NE 520","Buckhaven, General","Town (Period Unassigned)","335000","698000","FIFE","FIFE","WEMYSS","NT 35 98","http://canmore.org.uk/site/70466",
"70468","NO30SE 95","Leven, General","Burgh (Medieval), General View, Town (Period Unassigned)","338000","701000","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38 01","http://canmore.org.uk/site/70468",
"70503","NO43SE 491","Dundee, Broughty Ferry, General","Town (Period Unassigned)","346421","731437","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46421 31437","http://canmore.org.uk/site/70503",
"71247","NX19NE 44","Girvan","Burgh (Medieval), Town (Period Unassigned)","218555","598067","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18555 98067","http://canmore.org.uk/site/71247",
"72642","NT06NE 33","Livingston, General","Burgh (Medieval), Town (Period Unassigned)","305099","667345","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 05099 67345","http://canmore.org.uk/site/72642",
"73777","HU44SE 60","Lerwick, General","Burgh (Medieval), Town (17th Century)","447524","1141241","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47524 41241","http://canmore.org.uk/site/73777",
"74116","HY20NE 70","Stromness, General","Burgh (Medieval), Town (Period Unassigned)","325387","1009096","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25387 09096","http://canmore.org.uk/site/74116",
"74488","NS70NE 36","Sanquhar, General","Burgh (Medieval), Town (Period Unassigned)","278210","609830","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 7821 0983","http://canmore.org.uk/site/74488",
"75356","NS25NW 34","Largs, General","Burgh (Medieval), Town (Period Unassigned)","220360","659305","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20360 59305","http://canmore.org.uk/site/75356",
"75368","NS27NW 14","Gourock","Burgh (Medieval), Town (Period Unassigned)","224250","677840","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2425 7784","http://canmore.org.uk/site/75368",
"75369","NS27NE 13","Greenock, General","Burgh (Medieval), Town (Period Unassigned)","227610","676260","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2761 7626","http://canmore.org.uk/site/75369",
"75459","NS35SW 19","Kilbirnie, General","Burgh (Medieval), Town (Period Unassigned)","231594","654628","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31594 54628","http://canmore.org.uk/site/75459",
"75467","NS37SW 32","Port Glasgow","Burgh (Medieval), Town (Period Unassigned)","232980","673920","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3298 7392","http://canmore.org.uk/site/75467",
"75498","NS44SW 32","Kilmaurs","Burgh (Medieval), Town (Period Unassigned)","241040","641230","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 4104 4123","http://canmore.org.uk/site/75498",
"75549","NS52SE 28","Cumnock, General","Burgh (Medieval), Town (Period Unassigned)","256810","620174","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56810 20174","http://canmore.org.uk/site/75549",
"75550","NS53NW 35","Newmilns","Burgh (Medieval), Town (Period Unassigned)","253600","637310","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5360 3731","http://canmore.org.uk/site/75550",
"75627","NS56NE 94","Glasgow, General","Burgh (Medieval), Town (Period Unassigned)","258940","665730","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5894 6573","http://canmore.org.uk/site/75627",
"75691","ND16NE 47","Castletown, General","Town (Period Unassigned)","319500","967900","HIGHLAND","CAITHNESS","OLRIG","ND 1950 6790","http://canmore.org.uk/site/75691",
"75960","NT28NW 82","Burntisland, General","Burgh (Medieval), Town (Period Unassigned)","323000","685990","FIFE","FIFE","BURNTISLAND","NT 2300 8599","http://canmore.org.uk/site/75960",
"76136","NJ76SW 16","Macduff, General","Burgh (Medieval), Town (Period Unassigned)","370480","864500","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7048 6450","http://canmore.org.uk/site/76136",
"76706","NH66NE 34","Alness, General","Burgh (Medieval), Town (Period Unassigned)","265000","869500","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 6500 6950","http://canmore.org.uk/site/76706",
"77212","NH75NW 74","Rosemarkie, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","273000","857000","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 73 57","http://canmore.org.uk/site/77212",
"77213","NH75NW 75","Fortrose, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","272680","856620","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7268 5662","http://canmore.org.uk/site/77213",
"77465","NO35SE 55","Kirriemuir, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","338500","753900","ANGUS","ANGUS","KIRRIEMUIR","NO 385 539","http://canmore.org.uk/site/77465",
"78183","NN91SW 28","Auchterarder, General","Burgh (Medieval), Town (Period Unassigned)","294560","712890","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9456 1289","http://canmore.org.uk/site/78183",
"85360","NY18SW 108","Lockerbie, General","Town (Period Unassigned)","313600","581600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 1360 8160","http://canmore.org.uk/site/85360",
"86451","NT33NW 62","Innerleithen, General","Town (Period Unassigned)","332974","636579","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 32974 36579","http://canmore.org.uk/site/86451",
"107825","NH55SW 56","Muir Of Ord, General","Town (Period Unassigned)","252760","850370","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5276 5037","http://canmore.org.uk/site/107825",
"109681","NO59NW 48","Aboyne, General","Town (Period Unassigned)","352800","798600","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5280 9860","http://canmore.org.uk/site/109681",
"111734","NN79NW 27","Newtonmore, General","Town (Period Unassigned)","271580","799150","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 7158 9915","http://canmore.org.uk/site/111734",
"118564","NO20SE 1250","Glenrothes","Town (Period Unassigned)","327100","701000","FIFE","FIFE","KINGLASSIE","NO 271 010","http://canmore.org.uk/site/118564",
"135073","NN60NW 86","Callander, General","Town (Period Unassigned)","262956","707842","STIRLING","PERTHSHIRE","CALLANDER","NN 62956 07842","http://canmore.org.uk/site/135073",
"138968","NS89NE 85","Alva, General","Town (Period Unassigned)","288220","697052","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 88220 97052","http://canmore.org.uk/site/138968",
"152853","NN02SW 49","Kilchrenan, General","Burgh (Medieval), Town (Period Unassigned)","203700","722900","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 037 229","http://canmore.org.uk/site/152853",
"155577","NR88NE 81","Lochgilphead","Town (Period Unassigned)","186240","688080","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8624 8808","http://canmore.org.uk/site/155577",
"7485","ND01NW 66","Helmsdale","Town (19th Century) (1818)","302880","915370","HIGHLAND","SUTHERLAND","KILDONAN","ND 0288 1537","http://canmore.org.uk/site/7485",
"12147","NH19SW 7","Ullapool","Town (Modern)","212800","894100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1280 9410","http://canmore.org.uk/site/12147",
"12767","NH55NE 22","Dingwall, General","Burgh (Medieval), Town (Medieval)","255000","858700","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5500 5870","http://canmore.org.uk/site/12767",
"14629","NH78NE 23","Dornoch, General","Burgh (Medieval), Town (Period Unassigned)","279830","889620","HIGHLAND","SUTHERLAND","DORNOCH","NH 7983 8962","http://canmore.org.uk/site/14629",
"14714","NH78SE 40","Tain, General","Burgh (Medieval), Town (Medieval)","278000","882000","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7800 8200","http://canmore.org.uk/site/14714",
"14931","NH81SE 5","Aviemore, General","Town (Period Unassigned)","289570","812630","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8957 1263","http://canmore.org.uk/site/14931",
"15128","NH85NE 40","Nairn, General","Burgh (Medieval), Town (Medieval)","288000","856000","HIGHLAND","NAIRN","NAIRN","NH 8800 5600","http://canmore.org.uk/site/15128",
"15555","NH95NW 27","Auldearn, General","Burgh (Medieval), Town (Medieval)","291880","855460","HIGHLAND","NAIRN","AULDEARN","NH 9188 5546","http://canmore.org.uk/site/15555",
"15849","NJ05NW 68","Forres, General","Burgh (Medieval), Town (Medieval)","303723","858935","MORAY","MORAYSHIRE","FORRES","NJ 03723 58935","http://canmore.org.uk/site/15849",
"16194","NJ16NW 53","Burghead, General","Burgh (Medieval), Town (Period Unassigned)","311411","868947","MORAY","MORAYSHIRE","DUFFUS","NJ 11411 68947","http://canmore.org.uk/site/16194",
"16710","NJ26SW 91","Elgin, General","Burgh (Medieval), Town (Period Unassigned)","321830","862770","MORAY","MORAYSHIRE","ELGIN","NJ 2183 6277","http://canmore.org.uk/site/16710",
"16898","NJ35NW 23","Fochabers","Burgh (Medieval), Town (Period Unassigned)","334650","858700","MORAY","MORAYSHIRE","BELLIE","NJ 3465 5870","http://canmore.org.uk/site/16898",
"17754","NJ53NW 19","Huntly, General","Burgh (Medieval), Town (Period Unassigned)","352000","839000","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52 39","http://canmore.org.uk/site/17754",
"18866","NJ72SE 104","Inverurie, General","Burgh (Medieval), Town (Period Unassigned)","377380","821570","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7738 2157","http://canmore.org.uk/site/18866",
"21177","NK14NW 121","Peterhead, General","Burgh (Medieval), Town (Period Unassigned)","412800","846120","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1280 4612","http://canmore.org.uk/site/21177",
"22322","NM55NW 6","Mull, Tobermory","Burgh (Medieval), Town (Period Unassigned)","150530","755300","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5053 5530","http://canmore.org.uk/site/22322",
"23360","NN00NE 24","Inveraray, General","Town (18th Century)","209530","708460","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0953 0846","http://canmore.org.uk/site/23360",
"24770","NN70SW 39","Doune, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","272503","701540","STIRLING","PERTHSHIRE","KILMADOCK","NN 72503 01540","http://canmore.org.uk/site/24770",
"27192","NO04SW 37","Dunkeld","Burgh (Medieval), Town (Period Unassigned)","302650","742640","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0265 4264","http://canmore.org.uk/site/27192",
"28765","NO14NE 64","Blairgowrie, General","Burgh (Medieval), Town (Medieval) - (Modern)","317870","745260","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1787 4526","http://canmore.org.uk/site/28765",
"29988","NO20SE 47","Markinch, General","Burgh (Medieval), Town (Period Unassigned)","329690","701500","FIFE","FIFE","MARKINCH","NO 2969 0150","http://canmore.org.uk/site/29988",
"30144","NO21NW 81","Newburgh, General","Burgh (Medieval), Town (Period Unassigned)","323000","718000","FIFE","FIFE","NEWBURGH","NO 23 18","http://canmore.org.uk/site/30144",
"30271","NO21SW 122","Auchtermuchty, General","Burgh (Medieval), Town (Period Unassigned)","323798","711754","FIFE","FIFE","AUCHTERMUCHTY","NO 23798 11754","http://canmore.org.uk/site/30271",
"30286","NO21SW 136","Strathmiglo, General","Burgh (Medieval), Town (Period Unassigned)","321480","710230","FIFE","FIFE","STRATHMIGLO","NO 2148 1023","http://canmore.org.uk/site/30286",
"30961","NO24SW 49","Coupar Angus, General","Burgh (Medieval), Town (Period Unassigned)","322170","740050","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 2217 4005","http://canmore.org.uk/site/30961",
"33538","NO43SW 76","Dundee, General","Burgh (Medieval), General View, Town (Period Unassigned)","340000","730000","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40 30","http://canmore.org.uk/site/33538",
"33831","NO45SE 80","Forfar, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","345650","750610","ANGUS","ANGUS","FORFAR","NO 4565 5061","http://canmore.org.uk/site/33831",
"35090","NO56SE 40","Brechin, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","359000","760000","ANGUS","ANGUS","BRECHIN","NO 59 60","http://canmore.org.uk/site/35090",
"36246","NO75NW 33","Montrose, General","Burgh (Medieval), General View, Town (Medieval) - (Post Medieval)","371430","757720","ANGUS","ANGUS","MONTROSE","NO 7143 5772","http://canmore.org.uk/site/36246",
"36934","NO88NE 52","Stonehaven, General","Burgh (Medieval), Town (Period Unassigned)","387290","786000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8729 8600","http://canmore.org.uk/site/36934",
"41743","NS32SW 108","Ayr, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","233860","622470","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3386 2247","http://canmore.org.uk/site/41743",
"41950","NS33NW 43","Irvine, General","Burgh (Medieval), Town (Period Unassigned)","233479","639512","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 33479 39512","http://canmore.org.uk/site/41950",
"42100","NS34SW 33","Kilwinning, General","Burgh (Medieval), Town (Period Unassigned)","230300","643330","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 3030 4333","http://canmore.org.uk/site/42100",
"42696","NS42NE 19","Mauchline, General","Burgh (Medieval), Town (Period Unassigned)","249858","627268","EAST AYRSHIRE","AYRSHIRE","MAUCHLINE","NS 49858 27268","http://canmore.org.uk/site/42696",
"43175","NS46SE 48","Paisley, General","Burgh (Medieval), Town (Period Unassigned)","248465","663996","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48465 63996","http://canmore.org.uk/site/43175",
"44193","NS56NW 33","Renfrew, General","Burgh (Medieval), Town (Period Unassigned)","250000","667000","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50 67","http://canmore.org.uk/site/44193",
"45626","NS74SW 20","Strathaven, General","Burgh (Medieval), Town (Period Unassigned)","270000","644000","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 70 44","http://canmore.org.uk/site/45626",
"46174","NS79SE 154","Stirling, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","279634","693578","STIRLING","STIRLINGSHIRE","STIRLING","NS 79634 93578","http://canmore.org.uk/site/46174",
"47206","NS89SE 45","Alloa, General","Burgh (Medieval), General View, Town (Period Unassigned)","288526","692615","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88526 92615","http://canmore.org.uk/site/47206",
"49239","NT07NW 65","Linlithgow, General","Burgh (Medieval) (1138), Town (Medieval)","300220","677170","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00220 77170","http://canmore.org.uk/site/49239",
"50999","NT18SW 75","Inverkeithing, General","Burgh (Medieval), Town (Period Unassigned)","313000","682000","FIFE","FIFE","INVERKEITHING","NT 1300 8200","http://canmore.org.uk/site/50999",
"52279","NT27SE 26","Edinburgh, General","Burgh (Medieval), Town (Period Unassigned)","325500","673500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2550 7350","http://canmore.org.uk/site/52279",
"52760","NT28NE 37","Kinghorn, General","Burgh (Medieval), Town (Period Unassigned)","327000","687000","FIFE","FIFE","KINGHORN","NT 2700 8700","http://canmore.org.uk/site/52760",
"53729","NT37SW 409","Musselburgh, General","Burgh (Medieval), General View, Town (Medieval)","334600","672700","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3460 7270","http://canmore.org.uk/site/53729",
"54271","NT42NE 8","Selkirk, General","Burgh (Medieval), Town (Period Unassigned)","346982","628480","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46982 28480","http://canmore.org.uk/site/54271",
"55362","NT51SW 34","Hawick, General","Burgh (16th Century), Town (Period Unassigned)","350321","614628","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50321 14628","http://canmore.org.uk/site/55362",
"55760","NT53SW 50","Melrose, General","Burgh (Medieval), Town (Period Unassigned)","354770","633970","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5477 3397","http://canmore.org.uk/site/55760",
"57059","NT62SE 47","Jedburgh, General","Burgh (Medieval), Town (Medieval)","365007","620576","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65007 20576","http://canmore.org.uk/site/57059",
"57705","NT67NE 96","Dunbar, General","Burgh (Medieval), Town (Post Medieval)","367915","678922","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67915 78922","http://canmore.org.uk/site/57705",
