Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 04:10:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13439","NH64NE 82","Inverness, 1 - 2 - 3 Portland Place","House(S) (Period Unassigned), Mosque (21st Century), Warehouse (Period Unassigned)","266358","845874","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66358 45874","http://canmore.org.uk/site/13439",
"123062","NT27SE 1866","Edinburgh, 59 Lauriston Place, Lauriston Church","Church (19th Century), Mosque (21st Century)","325138","673044","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25138 73044","http://canmore.org.uk/site/123062",
"144790","NT27SE 3829","Edinburgh, East Suffolk Road, St Margaret's School, Buchanan House","Church (19th Century), Mosque (21st Century), School (20th Century)","327109","671396","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27109 71396","http://canmore.org.uk/site/144790",
"151583","NT27NE 559","Edinburgh, Leith, 123 Great Junction Street, St Thomas Junction Road Church","Church (19th Century) (1824), Mosque (20th Century) - (21st Century)","326751","676098","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26751 76098","http://canmore.org.uk/site/151583",
"171757","NS56NE 2173","Glasgow, Hillhead, 31 Oakfield Avenue","Mosque (Period Unassigned), Terraced House (Period Unassigned)","257179","666948","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57179 66948","http://canmore.org.uk/site/171757",
"194641","NJ26SW 308","Elgin, 78 South Street","House (19th Century), Mosque (21st Century), Office (21st Century)","321430","862650","MORAY","MORAYSHIRE","ELGIN","NJ 2143 6265","http://canmore.org.uk/site/194641",
"196583","NS56SE 1604","Glasgow, Gorbals Street, Glasgow Central Mosque","Mosque (20th Century)","259186","664429","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59186 64429","http://canmore.org.uk/site/196583",
"364978","NT27SE 6354","Edinburgh, 8a Annandale Street Lane, Shah Jalal Mosque And Islamic Centre","Mosque (Period Unassigned)","326229","674783","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26229 74783","http://canmore.org.uk/site/364978",
"365811","NJ90NW 2802","Aberdeen, 16 Crown Terrace, Syed Shah Mustafa Jame Masjid","Mosque (21st Century)","393993","805820","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93993 05820","http://canmore.org.uk/site/365811",
"365812","NJ90NW 2804","Aberdeen, 164 Spittal, Aberdeen Mosque And Islamic Centre","Mosque (21st Century)","394010","807789","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94010 07789","http://canmore.org.uk/site/365812",
"365821","NX97NE 798","Dumfries, 243 Annan Road, Dumfries Islamic Society Mosque","Mosque (21st Century)","298958","576132","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 98958 76132","http://canmore.org.uk/site/365821",
"365824","NS87NE 226","Falkirk, 10 Burnhead Lane, Falkirk And Spiritualist Church","Mosque (21st Century)","289039","679765","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 89039 79765","http://canmore.org.uk/site/365824",
"365830","NS43NW 506","Kilmarnock, 58 Hill Street, Ayrshire Central Masjid","Mosque (21st Century)","242676","638620","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 42676 38620","http://canmore.org.uk/site/365830",
"365832","NT29SE 578","Kirkcaldy, Cumbrae Terrace, Kirkcaldy Central Mosque","Mosque (21st Century)","327059","693753","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27059 93753","http://canmore.org.uk/site/365832",
"365833","NT29SE 579","Kirkcaldy, 1 St Mary's Road, Kirkcaldy Islamic Centre","Mosque (21st Century)","328319","692020","FIFE","FIFE","KIRKCALDY AND DYSART","NT 28319 92020","http://canmore.org.uk/site/365833",
"365834","NB43SW 354","Stornoway, 14 James Street, Stornoway Mosque","Mosque (21st Century)","142574","932735","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42574 32735","http://canmore.org.uk/site/365834",
"365835","NT06NE 142","Livingston, 1 Craigshill East Road, Livingston Central Mosque","Mosque (21st Century)","306405","668656","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 06405 68656","http://canmore.org.uk/site/365835",
"365836","NS96NE 175","West Lothian, 5 Whitburn Road, Bathgate Mosque","Mosque (21st Century)","297414","668727","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97414 68727","http://canmore.org.uk/site/365836",
"365846","NT27SE 6376","Edinburgh, 63 Niddrie Mains Terrace, Niddrie Mosque","Mosque (21st Century)","329518","671996","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29518 71996","http://canmore.org.uk/site/365846",
"365847","NT37SW 1287","Edinburgh, Portobello, 3 Fishwives' Causeway, Portobello Muslim Community And Educational Centre","Mosque (21st Century)","330218","674146","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30218 74146","http://canmore.org.uk/site/365847",
"365850","NT36NW 625","Dalkeith, 43a Easthouses Road, Shia Ithna' Ashari Imambargah And Mosque","Mosque (21st Century)","334452","665666","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 34452 65666","http://canmore.org.uk/site/365850",
"365852","NS56SE 2368","Glasgow, 425 Paisley Road West, Majid Madressa Al Arabia Al Islamia","Mosque (21st Century)","256152","664343","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56152 64343","http://canmore.org.uk/site/365852",
"365853","NS56SE 2369","Glasgow, 95 Niddrie Road, Dawat-e-islami","Mosque (21st Century)","258005","662638","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58005 62638","http://canmore.org.uk/site/365853",
"368776","NS57SE 187","Glasgow, Bearsden, 1 Spiers Road, Bearsden Muslim Association Community Centre","Mosque (21st Century)","255076","671246","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55076 71246","http://canmore.org.uk/site/368776",
"369151","NJ90NW 2808","Aberdeen, Foresterhill, Foresterhill Mosque","Mosque (21st Century)","392149","807057","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92149 07057","http://canmore.org.uk/site/369151",
"162129","NS56SE 456","Glasgow, 138-140 Butterbiggins, Victoria Place Baptist Church","Church (Period Unassigned), Mosque (20th Century)","258540","663130","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5854 6313","http://canmore.org.uk/site/162129",
"176623","NS56NE 2504","Glasgow, 188 North Woodside Road, Grovepark Mills","Cotton Mill (Period Unassigned), Mosque (21st Century)","258200","666980","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5820 6698","http://canmore.org.uk/site/176623",
"184166","NO43SW 251","Dundee, Victoria Road, Wesleyan Methodist Church","Church (Period Unassigned), Mosque (Period Unassigned)","340580","730910","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4058 3091","http://canmore.org.uk/site/184166",
"201156","NS76NE 71","Airdrie, Bell Street, Methodist Church","Church (19th Century), Mosque (21st Century)","275874","665503","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 75874 65503","http://canmore.org.uk/site/201156",
"206092","NS55NW 112","Newton Mearns, Langrig Road, British Legion Hall","Decontamination Building (20th Century), Hall (20th Century), Mosque (21st Century)","253540","655400","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5354 5540","http://canmore.org.uk/site/206092",
"245483","NS56NE 3125","Glasgow, 19 Ashley Street, Mosque","Mosque (20th Century), Villa (19th Century)","257838","666375","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57838 66375","http://canmore.org.uk/site/245483",
"247254","NS56SE 1880","Glasgow, 196 Langside Road","Mosque (21st Century), Tenement (19th Century)","258436","662721","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58436 62721","http://canmore.org.uk/site/247254",
"250388","NT27SE 5223","Edinburgh, 50 Potterrow, Central Mosque","Mosque (20th Century)","326032","673082","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26032 73082","http://canmore.org.uk/site/250388",
"275548","NT06NW 75","Livingston, Deans, Main Street, School","Mosque (21st Century), School (Period Unassigned)","302082","668696","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NT 02082 68696","http://canmore.org.uk/site/275548",
"313794","NS75NE 200","Carfin, 2 Cleland Road, Carfin Parish Church","Church (20th Century), Mosque (20th Century), War Memorial (20th Century)","277177","658451","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 77177 58451","http://canmore.org.uk/site/313794",
"362593","NS56SE 2364","Glasgow, Forth Street, Mosque","Mosque (20th Century)","257962","663375","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57962 63375","http://canmore.org.uk/site/362593",
"364985","NT27SE 6353","Edinburgh, 43-45 Annandale Street, Annandale Mosque","Mosque (Period Unassigned)","326100","674805","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26100 74805","http://canmore.org.uk/site/364985",
"364986","NT27NE 1752","Edinburgh, Leith, 1 King Street, Wali-al-asir Trust","Mosque (21st Century)","326706","676259","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26706 76259","http://canmore.org.uk/site/364986",
"365116","NT27SW 4957","Edinburgh, Polwarth, 8-10 Temple Park Crescent, Polwarth Masjid","Mosque (21st Century)","323989","672375","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23989 72375","http://canmore.org.uk/site/365116",
"365120","NT27SE 6355","Edinburgh, 12 Roxburgh Street, Roxburgh Street Masjid","Mosque (21st Century)","326194","673345","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26194 73345","http://canmore.org.uk/site/365120",
"365808","NO33SE 754","Dundee, 6 Miln Street, Dundee Central Mosque","Mosque (21st Century)","339656","730395","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39656 30395","http://canmore.org.uk/site/365808",
"365809","NO43SW 1112","Dundee, 5-7 Dura Street, Jamia Masjid Bilal","Mosque (21st Century)","340895","731319","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40895 31319","http://canmore.org.uk/site/365809",
"365810","NO33SE 755","Dundee, 15 Wilkies' Lane, Dundee Al Maktoum Mosque","Mosque (21st Century)","339311","730147","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39311 30147","http://canmore.org.uk/site/365810",
"365815","NJ90NW 2803","Aberdeen, 41 Nelson Street, Masjid Alhikmah & Community Centre","Mosque (21st Century)","394203","807034","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94203 07034","http://canmore.org.uk/site/365815",
"365816","NS89SE 287","Alloa, 97 Whins Road, Musalla As Salaam","Mosque (21st Century)","289327","693353","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89327 93353","http://canmore.org.uk/site/365816",
"365817","NS77NW 190","Cumbernauld, 5 Craighalbert Way, Islamic Education Trust Cumbernauld","Mosque (21st Century)","274482","675800","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 74482 75800","http://canmore.org.uk/site/365817",
"365854","NS56SE 2370","Glasgow, Shawlands, 3-7 Eastwood Avenue, Shawlands Social And Cultural Centre","Mosque (21st Century)","256941","661708","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 56941 61708","http://canmore.org.uk/site/365854",
"365855","NS56SE 2371","Glasgow, 275 Tantanllon Road, Jamia Islamia","Mosque (21st Century)","257105","661515","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 57105 61515","http://canmore.org.uk/site/365855",
"365856","NS56NW 577","Glasgow, 151 Balmoral Street, Whiteinch Mosque","Mosque (21st Century)","252762","667323","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 52762 67323","http://canmore.org.uk/site/365856",
"365820","NT18NW 249","Dunfermline, 125 Woodlmill Road, Dunfermline Islamic Centre","Mosque (21st Century)","310723","687282","FIFE","FIFE","DUNFERMLINE","NT 10723 87282","http://canmore.org.uk/site/365820",
"365822","NS87NE 225","Falkirk, 6-8 Burnhead Lane, Falkirk Islamic Centre","Mosque (20th Century)","289029","679781","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 89029 79781","http://canmore.org.uk/site/365822",
"365827","NS65NE 166","East Kilbride, 2c Allison Lea, Faizan E Attar Masjid","Mosque (21st Century)","265001","655244","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 65001 55244","http://canmore.org.uk/site/365827",
"365828","NO20SE 323","Glenrothes, 786 Poplar Road, Namia Masjid Noor-e-madina","Mosque (21st Century)","328149","700252","FIFE","FIFE","MARKINCH","NO 28149 00252","http://canmore.org.uk/site/365828",
"365831","NT29NW 84","Kinglassie, 22 Main Street, Fife Muslim Educational And Cultural Centre","Mosque (21st Century)","322932","698586","FIFE","FIFE","KINGLASSIE","NT 22932 98586","http://canmore.org.uk/site/365831",
"365837","NS75NE 219","Motherwell, 3 Clydesdale Street, Lanarkshire Mosque","Mosque (21st Century)","275303","659999","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 75303 59999","http://canmore.org.uk/site/365837",
"365838","NS46SE 669","Paisley, 22 Wellmeadow Street, Paisley Central Mosque","Mosque (21st Century)","247654","663946","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 47654 63946","http://canmore.org.uk/site/365838",
"365839","NO12SW 1587","Perth, 65 Glasgow Road, Perth Mosque","Mosque (21st Century)","310687","723550","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 10687 23550","http://canmore.org.uk/site/365839",
"365840","NS46NE 182","Renfrew, 218 Paisley Road, Masjid Darul Quran Islamic Centre","Mosque (21st Century)","249756","666446","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 49756 66446","http://canmore.org.uk/site/365840",
"365841","NT43NE 289","Galashiels, 6a Roxburgh Street, Borders Islamic Society","Mosque (21st Century)","348903","636424","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 48903 36424","http://canmore.org.uk/site/365841",
"365843","NS79SE 1006","Stirling, Burghmuir Road, Central Scotland Islamic Centre","Mosque (21st Century)","279905","692874","STIRLING","STIRLINGSHIRE","STIRLING","NS 79905 92874","http://canmore.org.uk/site/365843",
"365848","NS56SE 2367","Glasgow, 65 Albert Road, Al-huda Masjid","Mosque (21st Century)","258412","662433","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58412 62433","http://canmore.org.uk/site/365848",
"365851","NS56NE 5177","Glasgow, 19 Carrington Street, Al-furqan Mosque","Mosque (21st Century)","257966","666608","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57966 66608","http://canmore.org.uk/site/365851",
"365844","NT36NW 624","Bonnyrigg, 12 Lothian Street, Bonnyrigg Mosque","Mosque (21st Century)","330959","665233","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 30959 65233","http://canmore.org.uk/site/365844",
"365845","NT27SW 4961","Edinburgh, 1 House O'hill Road, Blackhall Mosque","Mosque (21st Century)","321586","674965","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21586 74965","http://canmore.org.uk/site/365845",
"368768","NS75NE 220","Motherwell, Wishaw, 2 Donnelly Way, Zakariyya Masjid","Mosque (21st Century)","277257","655819","NORTH LANARKSHIRE","LANARKSHIRE","DALZIEL","NS 77257 55819","http://canmore.org.uk/site/368768",
"368769","NS75NW 455","Hamilton, 10 Avon Street, Hamilton Mosque","Mosque (21st Century)","272313","655103","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72313 55103","http://canmore.org.uk/site/368769",
"368771","NS66NW 504","Glasgow, Bishopbriggs, 160a Auchinarin Road, Bishopbriggs Mosque And Community Centre","Mosque (21st Century) (2015)","261657","669381","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 61657 69381","http://canmore.org.uk/site/368771",
